Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188547670,"=""9781566560443""",This is the Chick,Wendy Hartmann (188547707),Trade Paperback,A humorous picture book that teaches children about African animals. A tiny guinea fowl chick hatches early one morning and lets out a “cheep.” Fin...,"","Fiction, Interlink Publishing Group Inc"
"",188547670,"=""9781566560399""",This is the Chick,Wendy Hartmann (188547707),Hardcover,A HUMOROUS PICTURE BOOK THAT TEACHES CHILDREN ABOUT AFRICAN ANIMALS -- A tiny guinea fowl chick hatches early one morning and lets out a “cheep.” F...,"","Fiction, Interlink Publishing Group Inc"
2,178715700,"=""9781534493988""",Ms. MacDonald Has a Farm,"",Trade Paperback,Daisy the Puppy and Cole the Kitten help out around the farm in this Pre-Level 1 Ready-to-Read based on the DreamWorks preschool show Rhyme Time To...,"","Fiction, Simon Spotlight"
"",178715700,"=""9781534493995""",Ms. MacDonald Has a Farm,"",Hardcover,Daisy the Puppy and Cole the Kitten help out around the farm in this Pre-Level 1 Ready-to-Read based on the DreamWorks preschool show Rhyme Time To...,"","Fiction, Simon Spotlight"
"",178715700,"=""9781534494008""",Ms. MacDonald Has a Farm,"",Fixed Layout eBook,Daisy the Puppy and Cole the Kitten help out around the farm in this Pre-Level 1 Ready-to-Read based on the DreamWorks preschool show Rhyme Time To...,"","Fiction, Simon Spotlight"
3,172953233,"=""9781534480599""",Welcome to Rhyme Time Town,"",Trade Paperback,"Meet Daisy the Puppy, Cole the Kitten, and the rest of the gang in Rhyme Time Town, DreamWorks’s newest preschool show streaming on Netflix! Tour t...","","Fiction, Legends, Myths & Fables, Preschool, Toddler, Animals, Simon Spotlight"
"",172953233,"=""9781534480605""",Welcome to Rhyme Time Town,"",Fixed Layout eBook,"Meet Daisy the Puppy, Cole the Kitten, and the rest of the gang in Rhyme Time Town, DreamWorks’s newest preschool show streaming on Netflix! Tour t...","","Fiction, Legends, Myths & Fables, Preschool, Toddler, Animals, Simon Spotlight"
4,172086668,"=""9781534479760""",Let's Help Humpty!,"",Trade Paperback,"Daisy the Puppy and Cole the Kitten help Humpty Dumpty in this Pre-Level 1 Ready-to-Read based on Rhyme Time Town, DreamWorks’s newest preschool sh...","","Fiction, Legends, Myths & Fables, Preschool, Toddler, Animals, Simon Spotlight"
"",172086668,"=""9781534479777""",Let's Help Humpty!,"",Hardcover,"Daisy the Puppy and Cole the Kitten help Humpty Dumpty in this Pre-Level 1 Ready-to-Read based on Rhyme Time Town, DreamWorks’s newest preschool sh...","","Fiction, Legends, Myths & Fables, Preschool, Toddler, Animals, Simon Spotlight"
"",172086668,"=""9781534479784""",Let's Help Humpty!,"",Fixed Layout eBook,"Daisy the Puppy and Cole the Kitten help Humpty Dumpty in this Pre-Level 1 Ready-to-Read based on Rhyme Time Town, DreamWorks’s newest preschool sh...","","Fiction, Legends, Myths & Fables, Preschool, Toddler, Animals, Simon Spotlight"
5,2130382812,"=""9780735818712""",Over in the Meadow,Olive A Wadsworth (2130382826),Trade Paperback,"""Over in the Meadow  in the sand in the sun  Lived an old mother turtle  and her little turtle one."" So begins this classic nursery poem, written b...","","Fiction, NorthSouth Books"
"",2130382812,"=""9780735815964""",Over in the Meadow,Olive A Wadsworth (2130382826),Hardcover,"""""Over in the Meadowin the sand in the sunLived an old mother turtleand her little turtle one.""""So begins this classic nursery poem, written by Oli...","","Fiction, NorthSouth Books"
6,2130383876,"=""9781558587007""",Five Little Ducks,Pamela Paparone (2130383890),Trade Paperback,"A charming nursery rhyme for little ones learning to count!Five little ducks went out one day, Over the hills and far away. Mother duck said, ""Quac...","","Fiction, NorthSouth Books"
7,326296,"=""9780689808746""",Dogs Don't Wear Sneakers,Laura Numeroff (1071250),Trade Paperback,"Dogs don’t wear sneakers, pigs don’t wear hats, and dresses look silly on Siamese cats.Animals would look pretty silly doing a lot of the things th...","","Fiction, Aladdin"
"",326296,"=""9780671795252""",Dogs Don't Wear Sneakers,Laura Numeroff (1071250),Hardcover,"Dogs don’t wear sneakers, pigs don’t wear hats, and dresses look silly on Siamese cats.Animals would look pretty silly doing a lot of the things th...","","Fiction, Aladdin"
8,317105,"=""9780689711534""",Rooster Crows,"Maud Petersham (1847391), Miska Petersham (1847392)",Trade Paperback,"The Caldecott Medal–winning collection of classic American rhymes, songs, and jingles. Beautifully rendered illustrations accompany well-known nurs...",Fiction Ages 7-12,"Fiction, Aladdin"
"",317105,"=""9780027731002""",Rooster Crows,"Maud Petersham (1847391), Miska Petersham (1847392)",Hardcover,"The Caldecott Medal–winning collection of classic American rhymes, songs, and jingles. Beautifully rendered illustrations accompany well-known nurs...",Fiction Ages 7-12,"Fiction, Aladdin"
"",317105,"=""9781442456839""",Rooster Crows,"Maud Petersham (1847391), Miska Petersham (1847392)",Fixed Layout eBook,"The Caldecott Medal–winning collection of classic American rhymes, songs, and jingles. Beautifully rendered illustrations accompany well-known nurs...",Fiction Ages 7-12,"Fiction, Aladdin"
