Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4508,"=""9781668050798""",Thing of Beauty,Stephen Fried (1358),Trade Paperback,"The inspiration behind the Emmy Award–winning HBO film Gia with Angelina Jolie, this “vivid…exhaustive” (The New York Times Book Review) account of...","","Non-Fiction, Gallery Books"
"",4508,"=""9781451676402""",Thing of Beauty,Stephen Fried (1358),eBook,"At age seventeen, Gia Carangi was working the counter at her father's Philadelphia luncheonette, Hoagie City. Within a year, Gia was one of the top...","","Non-Fiction, Gallery Books"
2,188857929,"=""9781982197926""",Rulebreaker,Susan Page (188857861),Hardcover,The definitive biography of the most successful female broadcaster of all time—Barbara Walters—a woman whose personal demons fueled an ambition tha...,"","Non-Fiction, Simon & Schuster"
"",188857929,"=""9781797174358""",Rulebreaker,Susan Page (188857861),Audio Download,The definitive biography of the most successful female broadcaster of all time—Barbara Walters—a woman whose personal demons fueled an ambition tha...,"","Non-Fiction, Simon & Schuster"
"",188857929,"=""9781982197940""",Rulebreaker,Susan Page (188857861),eBook,The definitive biography of the most successful female broadcaster of all time—Barbara Walters—a woman whose personal demons fueled an ambition tha...,"","Non-Fiction, Simon & Schuster"
3,199722562,"=""9781668022092""",Revenge,Tom Bower (31442997),Trade Paperback,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non-Fiction, Atria Books"
"",199722562,"=""9781668022085""",Revenge,Tom Bower (31442997),Hardcover,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non-Fiction, Atria Books"
"",199722562,"=""9781668022108""",Revenge,Tom Bower (31442997),eBook,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non-Fiction, Atria Books"
"",199722562,"=""9781797155609""",Revenge,Tom Bower (31442997),Audio Download,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non-Fiction, Atria Books"
4,150672847,"=""9781982110901""",LeBron,Jeff Benedict (547759985),Trade Paperback,NEW YORK TIMES BESTSELLER * From the #1 bestselling author of The Dynasty and Tiger Woods—the “definitive…fantastic” (Sports Illustrated) biography...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",150672847,"=""9781797152585""",LeBron,Jeff Benedict (547759985),Audio Download,NEW YORK TIMES BESTSELLER * From the #1 bestselling author of The Dynasty and Tiger Woods—the “definitive…fantastic” (Sports Illustrated) biography...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",150672847,"=""9781982110895""",LeBron,Jeff Benedict (547759985),Hardcover,NEW YORK TIMES BESTSELLER * From the #1 bestselling author of The Dynasty and Tiger Woods—the “definitive…fantastic” (Sports Illustrated) biography...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",150672847,"=""9781982110918""",LeBron,Jeff Benedict (547759985),eBook,NEW YORK TIMES BESTSELLER * From the #1 bestselling author of The Dynasty and Tiger Woods—the “definitive…fantastic” (Sports Illustrated) biography...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
5,182792172,"=""9781982181123""",My Travels with Mrs. Kennedy,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Trade Paperback,"A NEW YORK TIMES BESTSELLER From the authors of the #1 New York Times bestseller Mrs. Kennedy and Me comes another New York Times bestseller, which...","","Non-Fiction, Gallery Books"
"",182792172,"=""9781797145464""",My Travels with Mrs. Kennedy,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Audio Download,"A NEW YORK TIMES BESTSELLER From the authors of the #1 New York Times bestseller Mrs. Kennedy and Me comes another New York Times bestseller, which...","","Non-Fiction, Gallery Books"
"",182792172,"=""9781982181116""",My Travels with Mrs. Kennedy,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Hardcover,NEW YORK TIMES BESTSELLER The #1 New York Times bestselling authors of Mrs. Kennedy and Me reveal never-before-told stories of Secret Service Agent...,"","Non-Fiction, Gallery Books"
