Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408475006,"=""9781476715469""",Secrets of the Southern Belle,Phaedra Parks (408476424),Trade Paperback,"From Phaedra Parks, breakout star of The Real Housewives of Atlanta, comes a true Southern Belle’s witty, practical, and no-nonsense guide to life....",Self-help & personal development,"Non-Fiction, Gallery Books"
"",408475006,"=""9781476715476""",Secrets of the Southern Belle,Phaedra Parks (408476424),eBook,"From Phaedra Parks, breakout star of The Real Housewives of Atlanta, comes a true Southern Belle’s witty, practical, and no-nonsense guide to life....",Self-help & personal development,"Non-Fiction, Gallery Books"
2,71835040,"=""9781439191798""",Joe and Marilyn,C. David Heymann (16300543),eBook,"From the New York Times bestselling author of Bobby and Jackie comes the riveting, true story of the passionate, volatile relationship between base...",Biography/Autobiography,"Pop Culture, Summer Reading, Non-Fiction, Atria/Emily Bestler Books"
3,267004,"=""9781476770130""",Knock Wood,Candice Bergen (267003),Trade Paperback,"Candice Bergen’s bestselling 1984 memoir: an “engaging, intelligent, and wittily self-deprecating autobiography” (The New York Times).Candice Berge...","","Non-Fiction, Simon & Schuster"
"",267004,"=""9781451651744""",Knock Wood,Candice Bergen (267003),eBook,"Candice Bergen’s bestselling 1984 memoir: an “engaging, intelligent, and wittily self-deprecating autobiography” (The New York Times).","","Non-Fiction, Simon & Schuster"
4,408827204,"=""9781476716848""",Girl,Samantha Geimer (408827284),Trade Paperback,"In this memoir that “might be the most important and valuable book of the century so far” (The Guardian), Samantha Geimer reveals for the first tim...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",408827204,"=""9781442362987""",Girl,Samantha Geimer (408827284),Audio Download,"In this memoir that “might be the most important and valuable book of the century so far” (The Guardian), Samantha Geimer reveals for the first tim...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",408827204,"=""9781476716855""",Girl,Samantha Geimer (408827284),eBook,"In this searing and surprising memoir, Samantha Geimer, ""the girl"" at the center of the infamous Roman Polanski sexual assault case, breaks a virtu...",Biography/Autobiography,"Non-Fiction, Atria Books"
5,80148260,"=""9781451628616""",Spelling It Like It Is,Tori Spelling (44795590),Trade Paperback,THE REALITY BEHIND REALITY TV—HOLLYWOOD’S FAVORITE MOM-STAR TELLS IT LIKE IT IS Tori Spelling is the first to admit that the “reality” behind her p...,Biography/Autobiography,"Pop Culture, Parenting, Non-Fiction, Gallery Books"
"",80148260,"=""9781451628647""",Spelling It Like It Is,Tori Spelling (44795590),eBook,THE REALITY BEHIND REALITY TV—HOLLYWOOD’S FAVORITE MOM-STAR TELLS IT LIKE IT IS Tori Spelling is the first to admit that the “reality” behind her p...,Biography/Autobiography,"Pop Culture, Parenting, Non-Fiction, Gallery Books"
6,66354708,"=""9781439170007""",Full Frontal Nudity,Harry Hamlin (1239762),Trade Paperback,"An uproarious memoir that captures an era and describes the unlikely origins of a star.In 2008, as he attempted to enter Canada to film a televisio...","Biography: general, Biography/Autobiography","Non-Fiction, Scribner"
"",66354708,"=""9781439170014""",Full Frontal Nudity,Harry Hamlin (1239762),eBook,"IN 2008, as he attempted to enter Canada to film a television series, Harry Hamlin—the former star of L.A. Law and once People magazine’s Sexiest M...","Biography: general, Biography/Autobiography","Non-Fiction, Scribner"
7,405225730,"=""9781451694581""","Sex, Drugs, Ratt & Roll","Stephen Pearcy (405225829), Sam Benjamin (79892878)",Trade Paperback,The jaw-dropping tell-all from the lead singer of 1980s supergroup Ratt—and the dirty details of the riotous era when big-haired bands ruled the wo...,"Music, Biography/Autobiography","Pop Culture, Non-Fiction, Gallery Books"
"",405225730,"=""9781451694574""","Sex, Drugs, Ratt & Roll","Stephen Pearcy (405225829), Sam Benjamin (79892878)",eBook,"A jaw-dropping tell-all from the lead singer of the 1980s supergroup Ratt: the groupies, the trashed hotel rooms, the drugs—and just how much you c...","Music, Biography/Autobiography","Pop Culture, Non-Fiction, Gallery Books"
8,79714521,"=""9781451627183""",Never Say Never,Ricki Lake (650581),Trade Paperback,"From the beloved teen star, talk-show host, and media personality, an uplifting and revelatory memoir about turning forty, losing weight, and learn...","","Pop Culture, Inspirational, Non-Fiction, Atria Books"
"",79714521,"=""9781442352926""",Never Say Never,Ricki Lake (650581),Audio Download,"From the beloved teen star, talk-show host, and media personality, an uplifting and revelatory memoir about turning forty, losing weight, and learn...","","Pop Culture, Inspirational, Non-Fiction, Atria Books"
"",79714521,"=""9781451627190""",Never Say Never,Ricki Lake (650581),eBook,"The world first met Ricki Lake in 1988 as Tracy Turnblad in the film Hairspray. Weighing in at just over 200 pounds, the 5'3"" teenager challenged w...","","Pop Culture, Inspirational, Non-Fiction, Atria Books"
9,448347405,"=""9781476773551""",View from A Broad,Bette Midler (17052775),Hardcover,"Bette Midler, also known as Divine Miss M—the indomitable and incomparable singer, actor, and musical theater extraordinaire, with a career spannin...","Biography: general, Autobiography: general, Biography/Autobiography","GLBT, Pop Culture, Gift Books, Non-Fiction, Simon & Schuster"
"",448347405,"=""9781476774404""",View from A Broad,Bette Midler (17052775),eBook,"Bette Midler, also known as Divine Miss M—the indomitable and incomparable singer, actor, and musical theater extraordinaire, with a career spannin...","Biography: general, Autobiography: general, Biography/Autobiography","GLBT, Pop Culture, Gift Books, Non-Fiction, Simon & Schuster"
10,409269958,"=""9781476725963""",Shirley Jones,Shirley Jones (409270013),Trade Paperback,"From golden-voiced ingénue to bus-driving mother of a pop band, Shirley Jones sets aside her wholesome, squeaky clean image in a memoir as shocking...",Biography/Autobiography,"Pop Culture, Non-Fiction, Gallery Books"
