Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199012175,"=""9798886631029""",DC Super-Villains: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,Bring some of most exciting scenes and dastardly characters to life in this official coloring book featuring the iconic villains of the DC universe...,"","Non-Fiction, Insight Editions"
2,193382124,"=""9781647228361""",Marvel: Illustrated Guide to the Spider-Verse,Insight Editions (2089862421),Fixed Layout eBook,"Discover the dramatic diversity of the Spider-Verse in this deluxe, fully-illustrated volume!Take a tour through the colorful worlds of Marvel’s Sp...","","Fiction, Insight Editions"
"",193382124,"=""9781647227968""",Marvel: Illustrated Guide to the Spider-Verse,Insight Editions (2089862421),Hardcover,"Discover the dramatic diversity of the Spider-Verse in this deluxe, fully-illustrated volume!Take a tour through the colorful worlds of Marvel’s Sp...","","Fiction, Insight Editions"
3,194935204,"=""9781647229146""",A History of Modern Manga,Insight Editions (2089862421),Hardcover,"Discover the major events and artists who have shaped the history of modern manga, with this deluxe expanded volume.Amid reconstruction after World...","","Non-Fiction, Insight Editions"
"",194935204,"=""9781647229153""",A History of Modern Manga,Insight Editions (2089862421),eBook,"Discover the major events and artists who have shaped the history of modern manga, with this deluxe expanded volume.Amid reconstruction after World...","","Non-Fiction, Insight Editions"
4,190725366,"=""9781647226251""",Magic of Marvel Oracle Deck,"Insight Editions (2089862421), Casey Gilly (190740859)",Cards,"Marvel heroes Black Panther, Doctor Strange, Thor, Black Widow, and more guide you on a spiritual journey in this beautiful oracle deck and guidebo...","","Non-Fiction, Insight Editions"
5,190971922,"=""9781647226893""",Batman: The Postcard Collection,Insight Editions (2089862421),Hardcover,"Celebrate your love for Batman™ with this deluxe set of one hundred unique postcards featuring art and photography of Batman, his sidekicks, and vi...","","Non-Fiction, Insights"
6,187966143,"=""9781647225766""",Marvel: The Tiny Book of Scarlet Witch and Vision,Insight Editions (2089862421),Hardcover,Relive moments from the epic romance between Scarlet Witch and the Vision in this tiny book of quotes!The journey of Scarlet Witch and the Vision i...,"","Non-Fiction, Insight Editions"
7,187726701,"=""9781647225520""",Batman: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Bring the world of the Caped Crusader to life upon the pages of Batman: The Official Coloring Book, filled with ready-to-color, detailed illustrati...","","Non-Fiction, Insight Editions"
8,181374191,"=""9781647224110""",Official Batman™ Advent Calendar,Insight Editions (2089862421),Hardcover,Countdown to the holidays in Gotham City with this interactive advent calendar filled with 25 exclusive items inspired by DC's Batman™ comics. Cele...,"","Non-Fiction, Insight Editions"
9,184416526,"=""9781647224950""",Marvel: The Official Advent Calendar,Insight Editions (2089862421),Hardcover,"Filled with more than thirty surprises spread out over twenty-five days, Marvel Advent Calendar is the perfect gift for any Marvel fan.Celebrate th...","","Non-Fiction, Insight Editions"
10,169002751,"=""9781683839552""","Star Wars: The Complete Marvel Comics Covers Mini Book, Vol. 2",Insight Editions (2089862421),Hardcover,Continue your journey through the complete history of Marvel Comics’ Star Wars covers in this miniature art book.Star Wars: The Complete Marvel Com...,"","Non-Fiction, Insight Editions"
11,166777391,"=""9781683839132""",DC Comics: Wonder Woman 1984 Spiral Notebook,Insight Editions (2089862421),Hardcover,Celebrate the release of DC Comics's highly anticipated film Wonder Woman 1984 with this tabbed spiral notebook featuring Gal Gadot as the iconic f...,"","Non-Fiction, Insights"
12,166776374,"=""9781683839040""",DC Comics: Vintage Wonder Woman Dot Journal,Insight Editions (2089862421),Hardcover,"Plan, track, and record your life with this customizable dot journal inspired by DC Comics’ iconic Super Hero, Wonder Woman! Featuring inspirationa...","","Non-Fiction, Insights"
13,166776424,"=""9781683839057""",DC Comics: Wonder Woman Blank Boxed Note Cards,Insight Editions (2089862421),Hardcover,"Inspired by the iconic female super hero Wonder Woman, this set of 20 blank note cards and envelopes is perfect for writing personal messages to fr...","","Non-Fiction, Insights"
14,162537097,"=""9781683838067""","Star Wars: The Complete Marvel Comics Covers Mini Book, Vol. 1",Insight Editions (2089862421),Hardcover,"Explore the complete history of Marvel Comics’ Star Wars covers in this miniature art book.Star Wars: The Complete Marvel Comics Covers Mini Book, ...","","Non-Fiction, Insight Editions"
15,161563618,"=""9781683838180""",Batman Sticky Note Collection,Insight Editions (2089862421),Trade Paperback,"Get organized with this super powered sticky notepad collection, inspired by DC Comics’ legendary hero BATMANTM. Featuring six unique die-cut stick...","","Non-Fiction, Insights"
16,156484350,"=""9781683837503""",DC Comics: Detective Comics: The Complete Covers Vol. 3 (Mini Book),Insight Editions (2089862421),Hardcover,Celebrate Batman’s 80th Anniversary and explore the origin of Batman through DC Comics’ Detective Comics covers in this third volume of the miniatu...,"","Non-Fiction, Insight Editions"
17,157957537,"=""9781683837916""",DC Comics: Wonder Woman: The Complete Covers Vol. 3 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the groundbreaking history of Wonder Woman through DC Comics covers in this third volume of the miniature art book series.Hold the complete...,"","Non-Fiction, Insight Editions"
18,140448017,"=""9781683834809""",DC Comics: Batman: Quotes from Gotham City (Tiny Book),Insight Editions (2089862421),Hardcover,A compact and colorful guide to Batman’s best quotes from his many comic adventures. Batman has gathered a lot of valuable wisdom in his seventy-fi...,"","Non-Fiction, Insight Editions"
19,140410876,"=""9781683834847""",DC Comics: Detective Comics: The Complete Covers Vol. 2 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the origin of Batman through DC Comics’ Detective Comics covers in this second volume of the miniature art book series. Hold the comic book...,"","Non-Fiction, Insight Editions"
20,140411133,"=""9781683834854""",DC Comics: Wonder Woman: The Complete Covers Vol. 2 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the groundbreaking history of Wonder Woman through DC Comics covers in this second volume of the miniature art book series.Hold the complet...,"","Non-Fiction, Insight Editions"
