Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189067568,"=""9781797157733""",Trial of the Century,Gregg Jarrett (189067089),Compact Disk,"NATIONAL BESTSELLER A gripping and comprehensive history of the iconic attorney Clarence Darrow and the famous Scopes Monkey Trial, from the #1 New...","","Non fiction, Simon & Schuster Audio"
"",189067568,"=""9781797157757""",Trial of the Century,Gregg Jarrett (189067089),Audio Download,"NATIONAL BESTSELLER A gripping and comprehensive history of the iconic attorney Clarence Darrow and the famous Scopes Monkey Trial, from the #1 New...","","Non fiction, Simon & Schuster Audio"
"",189067568,"=""9781982198572""",Trial of the Century,Gregg Jarrett (189067089),Hardcover,"NATIONAL BESTSELLER A gripping and comprehensive history of the iconic attorney Clarence Darrow and the famous Scopes Monkey Trial, from the #1 New...","","Non fiction, Simon & Schuster Audio"
"",189067568,"=""9781982198602""",Trial of the Century,Gregg Jarrett (189067089),eBook,"NATIONAL BESTSELLER A gripping and comprehensive history of the iconic attorney Clarence Darrow and the famous Scopes Monkey Trial, from the #1 New...","","Non fiction, Simon & Schuster Audio"
2,150981179,"=""9781442397132""",Grit,Angela Duckworth (503088802),Compact Disk,"In this instant New York Times bestseller, Angela Duckworth shows anyone striving to succeed that the secret to outstanding achievement is not tale...","","Academic, Concepts, Inspirational, Non fiction, Office & Workplace, Simon & Schuster Audio"
"",150981179,"=""9781442397149""",Grit,Angela Duckworth (503088802),Audio Download,"In this instant New York Times bestseller, Angela Duckworth shows anyone striving to succeed that the secret to outstanding achievement is not tale...","","Academic, Concepts, Inspirational, Non fiction, Office & Workplace, Simon & Schuster Audio"
"",150981179,"=""9781501111105""",Grit,Angela Duckworth (503088802),Hardcover,"In this instant New York Times bestseller, pioneering psychologist Angela Duckworth shows anyone striving to succeed—be it parents, students, educa...","","Academic, Concepts, Inspirational, Non fiction, Office & Workplace, Simon & Schuster Audio"
"",150981179,"=""9781501111112""",Grit,Angela Duckworth (503088802),Trade Paperback,"In this instant New York Times bestseller, Angela Duckworth shows anyone striving to succeed that the secret to outstanding achievement is not tale...","","Academic, Concepts, Inspirational, Non fiction, Office & Workplace, Simon & Schuster Audio"
"",150981179,"=""9781501111129""",Grit,Angela Duckworth (503088802),eBook,"In this instant New York Times bestseller, Angela Duckworth shows anyone striving to succeed that the secret to outstanding achievement is not tale...","","Academic, Concepts, Inspirational, Non fiction, Office & Workplace, Simon & Schuster Audio"
3,125269536,"=""9781442391673""",Move Your Bus,Ron Clark (81627368),Compact Disk,New York Times bestselling author and award-winning educator Ron Clark applies his successful leadership principles to the business world in this e...,"",Simon & Schuster Audio
"",125269536,"=""9781442391680""",Move Your Bus,Ron Clark (81627368),Audio Download,New York Times bestselling author and award-winning educator Ron Clark applies his successful leadership principles to the business world in this e...,"",Simon & Schuster Audio
"",125269536,"=""9781501105036""",Move Your Bus,Ron Clark (81627368),Hardcover,New York Times bestselling author and award-winning educator Ron Clark applies his successful leadership principles to the business world in this e...,"",Simon & Schuster Audio
"",125269536,"=""9781501105043""",Move Your Bus,Ron Clark (81627368),eBook,New York Times bestselling author and award-winning educator Ron Clark applies his successful leadership principles to the business world in this e...,"",Simon & Schuster Audio
4,18932119,"=""9780743581530""",Teacher Man,Frank McCourt (1660330),Compact Disk,"Winner of the 2007 Audie Award for Biography/Memoir and Finalist for Narration by the AuthorFrom the Pulitzer Prize-winning, mega-bestselling autho...","","Book Club, Non fiction, Simon & Schuster Audio"
"",18932119,"=""9780743243773""",Teacher Man,Frank McCourt (1660330),Hardcover,"Nearly a decade ago Frank McCourt became an unlikely star when, at the age of sixty-six, he burst onto the literary scene with Angela's Ashes, the ...","","Book Club, Non fiction, Simon & Schuster Audio"
