Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406566607,"=""9781476703435""",Scents and Sensibility,Spencer Quinn (47111415),Trade Paperback,"In the eighth installment in the New York Times bestselling mystery series that makes “even cat lovers…howl with delight” (USA TODAY), Chet and his...",Crime/Mystery,"Fiction, Atria Books"
"",406566607,"=""9781476703442""",Scents and Sensibility,Spencer Quinn (47111415),eBook,"In the eighth installment in the New York Times bestselling mystery series that makes “even cat lovers…howl with delight” (USA TODAY), Chet and his...",Crime/Mystery,"Fiction, Atria Books"
2,406563353,"=""9781476703404""",Paw and Order,Spencer Quinn (47111415),Trade Paperback,"In the seventh installment in the brilliant New York Times bestselling mystery series, canine narrator Chet and PI Bernie Little journey to Washing...","","Fiction, Atria Books"
"",406563353,"=""9781476703411""",Paw and Order,Spencer Quinn (47111415),eBook,"In the seventh installment in the brilliant New York Times bestselling mystery series, canine narrator Chet and PI Bernie Little journey to Washing...","","Fiction, Atria Books"
3,406549459,"=""9781476703244""",Sound and the Furry,Spencer Quinn (47111415),Trade Paperback,"In the sixth installment in the New York Times bestselling mystery series that the Los Angeles Times called “nothing short of masterful,” Chet and ...","","Fiction, Atria Books"
"",406549459,"=""9781476703268""",Sound and the Furry,Spencer Quinn (47111415),eBook,"In the sixth installment in the New York Times bestselling mystery series that the Los Angeles Times called “nothing short of masterful,” Chet and ...","","Fiction, Atria Books"
4,86139753,"=""9781451665178""",Fistful of Collars,Spencer Quinn (47111415),Trade Paperback,The fifth installment in the New York Times bestselling mystery series that the Los Angeles Times says is “nothing short of masterful.”Everyone’s f...,General Fiction,"Fiction, Atria Books"
"",86139753,"=""9781451665185""",Fistful of Collars,Spencer Quinn (47111415),eBook,The fifth installment in the New York Times bestselling mystery series that the Los Angeles Times says is “nothing short of masterful.”Everyone’s f...,General Fiction,"Fiction, Atria Books"
5,64155860,"=""9781439157107""",Dog Who Knew Too Much,Spencer Quinn (47111415),Trade Paperback,The fourth installment in the irresistible New York Times bestselling mystery series featuring canine narrator Chet and his human companion Bernie—...,Crime/Mystery,"Book Club, Fiction, Mystery, Suspense, Thriller, Atria Books"
"",64155860,"=""9781439163078""",Dog Who Knew Too Much,Spencer Quinn (47111415),eBook,The fourth installment in the irresistible New York Times bestselling mystery series featuring canine narrator Chet and his human companion Bernie—...,Crime/Mystery,"Book Club, Fiction, Mystery, Suspense, Thriller, Atria Books"
6,64155195,"=""9781439157084""",To Fetch a Thief,Spencer Quinn (47111415),Trade Paperback,"In the third installment in the brilliant New York Times bestselling series featuring a lovable and wise dog narrator, Chet and Bernie go under the...","","Fiction, Atria Books"
"",64155195,"=""9781439163061""",To Fetch a Thief,Spencer Quinn (47111415),eBook,"In the third installment in the brilliant New York Times bestselling series featuring a lovable and wise dog narrator, Chet and Bernie go under the...","","Fiction, Atria Books"
7,47111455,"=""9781416585862""",Thereby Hangs a Tail,Spencer Quinn (47111415),Trade Paperback,"In the irresistible second installment of the New York Times bestselling Chet and Bernie mystery series, which has been hailed as “enchanting [and]...","","Book Club, Fiction, Mystery, Suspense, Thriller, Atria Books"
"",47111455,"=""9781416585930""",Thereby Hangs a Tail,Spencer Quinn (47111415),eBook,"In the irresistible second installment of the New York Times bestselling Chet and Bernie mystery series, which has been hailed as “enchanting [and]...","","Book Club, Fiction, Mystery, Suspense, Thriller, Atria Books"
8,47111405,"=""9781416585848""",Dog on It,Spencer Quinn (47111415),Trade Paperback,"The first book of the New York Times bestselling Chet and Bernie mystery series, an “enchanting one-of-a-kind novel” (Stephen King) that is “nothin...","","Fiction, Atria Books"
"",47111405,"=""9781416585923""",Dog on It,Spencer Quinn (47111415),eBook,"The first book of the New York Times bestselling Chet and Bernie mystery series, an “enchanting one-of-a-kind novel” (Stephen King) that is “nothin...","","Fiction, Atria Books"
