Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187180179,"=""9781950587285""",Everything You Ever Wanted to Know About Puberty—and Shouldn't Be Googling,Morris Katz (506110754),Fixed Layout eBook,"This is the puberty book written by the cool, older brother that takes boys from their first armpit hair to their first wet dream—and beyond.Facts ...","","Non fiction, Downtown Bookworks"
2,100590302,"=""9781950587292""",A Black Woman Did That,Malaika Adero (100590319),eBook,"A Black Woman Did That! spotlights vibrant, inspiring black women whose accomplishments have changed the world for the better.A Black Woman Did Tha...","","Non fiction, Downtown Bookworks"
"",100590302,"=""9781941367513""",A Black Woman Did That,Malaika Adero (100590319),Trade Paperback,"A Black Woman Did That! spotlights vibrant, inspiring Black women whose accomplishments have changed the world for the better.A Black Woman Did Tha...","","Non fiction, Downtown Bookworks"
3,150791617,"=""9781950587315""",Girl Activist,"Louisa Kamps (150791657), Susanna Daniel (161092438), Michelle Wildgen (161092484)",eBook,"Rebel girls, young activists, and other trailblazing tweens and teens will be inspired by the stories of 40 women who have changed the world for th...","","Non fiction, Downtown Bookworks"
"",150791617,"=""9781941367643""",Girl Activist,"Louisa Kamps (150791657), Susanna Daniel (161092438), Michelle Wildgen (161092484)",Trade Paperback,"Rebel girls, young activists, and other trailblazing tweens and teens will be inspired by the stories of 40 women who have changed the world for th...","","Non fiction, Downtown Bookworks"
4,145948207,"=""9781941367599""",Bath Time with Aquaman,Sarah Parvis (1755807030),Bath book,The perfect waterproof book to introduce little readers to the super hero who rules the seas! Tub time has never been more fun now that the littles...,"","Fiction, Downtown Bookworks"
5,140002597,"=""9781950587308""",Girl CEO,"Katherine Ellison (147350807), Ronnie Cohen (147351317)",eBook,"Rebel girls, young entrepreneurs, and other trailblazing tweens and teens will find inspiring success stories and practical advice for launching th...","","Non fiction, Downtown Bookworks"
"",140002597,"=""9781941367520""",Girl CEO,"Katherine Ellison (147350807), Ronnie Cohen (147351317)",Trade Paperback,"Rebel girls, young entrepreneurs, and other trailblazing tweens and teens will find inspiring success stories and practical advice for launching th...","","Non fiction, Downtown Bookworks"
6,2139698218,"=""9781941367360""",PBS KIDS 100 Phrases for Toddlers,The Early Childhood Experts at PBS KIDS (2141678642),Board Book,"From PBS KIDS, the number 1 educational media brand for children, this picture-packed concept board book empowers toddlers to identify and describe...","","Non fiction, Downtown Bookworks"
7,2139701039,"=""9781941367377""",PBS KIDS 100 Concepts for Preschoolers,The Early Childhood Experts at PBS KIDS (2141678642),Board Book,"From PBS KIDS, the number one educational media brand for children, this fully-illustrated, thoroughly engaging book introduces important concepts ...","","Non fiction, Downtown Bookworks"
