Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,76358155,"=""9781451611762""",Lonesome Dove Series,Larry McMurtry (547),eBook,"The timeless, bestselling four-part epic that began with the Pulitzer Prize-winning Lonesome Dove takes readers into the lives of Augustus McCrae a...","","Fiction, Simon & Schuster"
2,63968219,"=""9781439156407""",Rhino Ranch,Larry McMurtry (547),Trade Paperback,"​In his signature his elegiac prose​, Rhino Ranch finds Larry McMurtry bidding a final farewell to his multi-book hero, Duane Moore, and the rapidl...","","Fiction, Literary, Simon & Schuster"
"",63968219,"=""9781451606522""",Rhino Ranch,Larry McMurtry (547),eBook,"​In his signature his elegiac prose​, Rhino Ranch finds Larry McMurtry bidding a final farewell to his multi-book hero, Duane Moore, and the rapidl...","","Fiction, Literary, Simon & Schuster"
3,40078265,"=""9781416534273""",When the Light Goes,Larry McMurtry (547),Trade Paperback,"In this masterful and often surprising sequel to the acclaimed Duane's Depressed, the Pulitzer Prize–winning author of Lonesome Dove has written a ...","","Literary, Western, Non-Fiction, Simon & Schuster"
"",40078265,"=""9781439126509""",When the Light Goes,Larry McMurtry (547),eBook,"In this masterful and often surprising sequel to the acclaimed Duane's Depressed, the Pulitzer Prize–winning author of Lonesome Dove has written a ...","","Literary, Western, Non-Fiction, Simon & Schuster"
4,37135512,"=""9780743294164""",Brokeback Mountain: Story to Screenplay,"Annie Proulx (8544), Larry McMurtry (547), Diana Ossana (1499779)",Trade Paperback,"A companion to the film Brokeback Mountain, featuring the story, the screenplay by Larry McMurtry and Diana Ossana, and essays about the process an...","","Book Club, Fiction, GLBT, Literary, Media Tie-In, Short Stories & Anthologies, Summer Reading, Western, Scribner"
"",37135512,"=""9781439188576""",Brokeback Mountain: Story to Screenplay,"Annie Proulx (8544), Larry McMurtry (547), Diana Ossana (1499779)",eBook,"A companion to the film Brokeback Mountain, featuring the story, the screenplay by Larry McMurtry and Diana Ossana, and essays about the process an...","","Book Club, Fiction, GLBT, Literary, Media Tie-In, Short Stories & Anthologies, Summer Reading, Western, Scribner"
5,20279216,"=""9780743250955""",Loop Group,Larry McMurtry (547),Trade Paperback,"Loop Group is Larry McMurtry at his contemporary best, a novel that can best be described as Thelma and Louise meets Terms of Endearment, in which ...","","Literary, Western, Non-Fiction, Simon & Schuster"
"",20279216,"=""9781439129449""",Loop Group,Larry McMurtry (547),eBook,"Loop Group is Larry McMurtry at his contemporary best, a novel that can best be described as Thelma and Louise meets Terms of Endearment, in which ...","","Literary, Western, Non-Fiction, Simon & Schuster"
6,17774516,"=""9780743262705""",Wandering Hill,Larry McMurtry (547),Trade Paperback,The second volume in Larry McMurtry's four-part historical epic featuring the Berrybender family as they continue their journey through the West du...,"","Literary, Western, Non-Fiction, Simon & Schuster"
