Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143984369,"=""9781945430022""",Lombards,Niccola Bergamo (143984409),Trade Paperback,"The Lombards will examine the history, society and warfare of the tribe of “barabrians that first entered Italy in the 6th Century and came to domi...","","Non-Fiction, Winged Hussar Publishing"
2,143984064,"=""9780990364979""",Empire of the East,Vincent Rospond (143710549),Trade Paperback,"From the early days of the Renaissance to the Great Northern War, the Polish-Lithuanian Commonwealth was one of the great military powers of the er...","","Non-Fiction, Winged Hussar Publishing"
3,213728547,"=""9781958872208""",Banners in the Battle of Grunwald,Mariusz Moroz (213728597),Hardcover,The units and banners they carried at the turning point battle of Grunwald in 1410 all handsomely illustratedAn examination of the banners and unit...,"","Non-Fiction, Winged Hussar Publishing"
4,143984414,"=""9780988953260""",Polish-Lithuanian Regiments 1717-1794,"Bronislaw Gembarzewski (143984454), Vincent Rospond (143710549)",Trade Paperback,A summary work in English outlining the Polish-Lithuanian regiments in the last days of the CommonwealthA detailed summary of the Polish-Lithuanian...,"","Non-Fiction, Winged Hussar Publishing"
5,193759418,"=""9781950423880""","Armies of the American Revolution, 1775 - 1783",Gabriele Esposito (143710883),Trade Paperback,"A pictoral history of the British armies and thier allies that fought in the American RevolutionA pictoral history showing the uniforms, arms and o...","","Non-Fiction, Winged Hussar Publishing"
6,144156007,"=""9780989692663""",America at War,"",Trade Paperback,The first world war as seen in the US through gazettes and newspapers. At home and abroad. New and not usually found pictures and illustrations.Con...,"","Non-Fiction, Winged Hussar Publishing"
7,183588244,"=""9781950423606""",Armies of the American Revolution,Gabriele Esposito (183751229),Trade Paperback,An illustrated history of the Continental Army in colorThis is an illustrated history of the Continental Army during the American Revolution.  The ...,"","Non-Fiction, Winged Hussar Publishing"
8,179429714,"=""9781950423484""",Vendel and Dark Age Ornamental Design,Igor Gorewicz (146037614),Trade Paperback,"Vendel and Dark Arge OrnamentationContinuing our codification of dark age ornamentation, this is a catalogue of 343 authentic graphic designs in 2D...","","Non-Fiction, Winged Hussar Publishing"
9,178270068,"=""9781950423408""",Armies of the US-Mexican War,Gabriele Esposito (143710883),Trade Paperback,"A short history of the military forces involved in the US-Mexican War, 1846-48In, Armies of the US-Mexican War, Gabriele Esposito examines the orga...","","Non-Fiction, Winged Hussar Publishing"
10,143984476,"=""9781945430039""",Armies of The War of 1812,Gabriele Esposito (143710883),Trade Paperback,"A complete guide to the armies, weapons and uniforms of the War of 1812, written by Gabriele Esposito A complete guide to the armies, weapons and u...","","Non-Fiction, Winged Hussar Publishing"
11,177029238,"=""9781576879498""",War is Beautiful - The New York Times Pictorial Guide to the Glamour of Armed Conflict,David Shields (177029273),Fixed Layout eBook,Bestselling author David Shields analyzed over a decade's worth of front-page war photographs fromTheNew York Timesand came to a shocking conclusio...,"","Non-Fiction, powerHouse Books"
12,144226303,"=""9781945430725""",Polish Guard Lancers,George Lubomski (144226343),Hardcover,The most complete history of the 1st Guard Lancers (Polish) in english or any other languageRichly illustrated with many pictures and sources never...,"","Non-Fiction, Winged Hussar Publishing"
13,143983936,"=""9781945430206""",War of the Pacific,Gabriele Esposito (143710883),Trade Paperback,"The Pacific War was one of the greatest and bloodiest war ever on the west part of South America, and is one of the most important conflicts in Sou...","","Non-Fiction, Winged Hussar Publishing"
14,458067418,"=""9781476782751""",West Point History of the American Revolution,The United States Military Academy (459992469),Hardcover,This is the definitive concise military history of the Revolutionary War and the fourth volume in the West Point History of Warfare series is packe...,"","Non-Fiction, US Army, US Marines, Simon & Schuster"
"",458067418,"=""9781476782768""",West Point History of the American Revolution,The United States Military Academy (459992469),Fixed Layout eBook,This is the definitive concise military history of the Revolutionary War and the fourth volume in the West Point History of Warfare series is packe...,"","Non-Fiction, US Army, US Marines, Simon & Schuster"
15,143770566,"=""9780997094633""",Art of Giuseppe Rava,Giuseppe Rava (143770606),Hardcover,A sampling of the military art of famed artist Giuseppe RavaOver 150 pages of art showcasing the talents of famed military artist Giuseppe Rava.  T...,"","Non-Fiction, Winged Hussar Publishing"
16,458070046,"=""9781476782775""","West Point History of World War II, Vol. 2",The United States Military Academy (459992469),Hardcover,"The definitive, must-have military history of World War II—spanning 1942 until the end of the war—packed with the same expert analysis, exclusive t...","","Non-Fiction, US Army, US Marines, Simon & Schuster"
"",458070046,"=""9781476782782""","West Point History of World War II, Vol. 2",The United States Military Academy (459992469),Fixed Layout eBook,"The definitive, must-have military history of World War II—spanning 1942 until the end of the war—packed with the same expert analysis, exclusive t...","","Non-Fiction, US Army, US Marines, Simon & Schuster"
17,143710843,"=""9780996365796""",Late Roman Army,Gabriele Esposito (143710883),Trade Paperback,"A detailed, illustrated history of the Late Roman ArmyUsing the most recent research and studies, as well as important primary sources such as the ...","","Non-Fiction, Winged Hussar Publishing"
18,143710674,"=""9780990364924""",Battles Before Gunpowder,Joe Krone (143710714),Trade Paperback,30 battles of the Medieval period recreated using miniature soldiersThe thirty influential battles across Europe are examined from the Fall of Rome...,"","Non-Fiction, Winged Hussar Publishing"
19,177032183,"=""9781576877593""",War Is Beautiful,David Shields (177029273),Hardcover,* (in which the author explains why he no longer readsThe New York Times)Bestselling author David Shields analyzed over a decade's worth of front-p...,"","Non-Fiction, powerHouse Books"
20,458061849,"=""9781476782737""","West Point History of World War II, Vol. 1",The United States Military Academy (459992469),Hardcover,"An outstanding new military history of the first half of World War II, featuring a rich array of images, exclusive graphics, superb new maps, and e...","","Non-Fiction, US Army, US Marines, Simon & Schuster"
"",458061849,"=""9781476782744""","West Point History of World War II, Vol. 1",The United States Military Academy (459992469),Fixed Layout eBook,"An outstanding new military history of the first half of World War II, featuring a rich array of images, exclusive graphics, superb new maps, and e...","","Non-Fiction, US Army, US Marines, Simon & Schuster"
