Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210797817,"=""9798888500064""",Sintoniza el biocampo humano,Eileen Day McKusick (460373626),Trade Paperback,Una guía de los conceptos básicos para sintonizar el biocampo mediante diapasones para eliminar el trauma almacenado en el campo de energía humano•...,"","Non fiction, Inner Traditions/Bear & Company"
"",210797817,"=""9798888500071""",Sintoniza el biocampo humano,Eileen Day McKusick (460373626),eBook,Una guía de los conceptos básicos para sintonizar el biocampo mediante diapasones para eliminar el trauma almacenado en el campo de energía humano•...,"","Non fiction, Inner Traditions/Bear & Company"
2,210653840,"=""9781644119037""",Acupressure Self-Care Handbook,Roger Dalet (460370696),Trade Paperback,A guide to acupressure treatments for more than 150 common illnesses and conditions• Shares step-by-step treatment protocols for illnesses such as ...,"","Non fiction, Inner Traditions/Bear & Company"
"",210653840,"=""9781644119044""",Acupressure Self-Care Handbook,Roger Dalet (460370696),eBook,A guide to acupressure treatments for more than 150 common illnesses and conditions• Shares step-by-step treatment protocols for illnesses such as ...,"","Non fiction, Inner Traditions/Bear & Company"
3,200628959,"=""9781644116081""",Secret of Resilience,Stephanie Mines (200629004),Trade Paperback,"Restore resilience at its developmental source through energy medicine• Shares the author’s journey of learning the healing art of Jin Shin, discov...","","Non fiction, Inner Traditions/Bear & Company"
"",200628959,"=""9781644116098""",Secret of Resilience,Stephanie Mines (200629004),eBook,"Restore resilience at its developmental source through energy medicine• Shares the author’s journey of learning the healing art of Jin Shin, discov...","","Non fiction, Inner Traditions/Bear & Company"
"",200628959,"=""9781797163154""",Secret of Resilience,Stephanie Mines (200629004),Audio Download,"• Shares the author’s journey of learning the healing art of Jin Shin, discovering the embryological roots of resilience, and healing her own traum...","","Non fiction, Inner Traditions/Bear & Company"
4,199333768,"=""9781644115862""",Facial Reflexology for Emotional Well-Being,Alex Scrimgeour (199333808),Trade Paperback,"Easy self-care facial massage techniques to heal body and mind• Details simple facial reflexology techniques to soothe the nervous system, calm you...","","Non fiction, Inner Traditions/Bear & Company"
"",199333768,"=""9781644115879""",Facial Reflexology for Emotional Well-Being,Alex Scrimgeour (199333808),eBook,"Easy self-care facial massage techniques to heal body and mind• Details simple facial reflexology techniques to soothe the nervous system, calm you...","","Non fiction, Inner Traditions/Bear & Company"
5,195478232,"=""9781644116234""",Definitive Guide to Acupuncture Points,"Chris Jarmey (195478274), Ilaira Bouratinos (195478272)",Trade Paperback,A comprehensive reference guide to locating and treating nearly 400 acupoints throughout the body• Explores in precise detail the acupuncture point...,"","Non fiction, Inner Traditions/Bear & Company"
