Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220269470,"=""9781787589056""",Dry Lands,Elizabeth Anne Martins (220269506),Trade Paperback,"“A testament to the power of hope and motherhood in the worst of situations.”—KirkusAfter a cataclysmic flood submerges half the world underwater, ...","","Fiction, Flame Tree Publishing"
"",220269470,"=""9781787589070""",Dry Lands,Elizabeth Anne Martins (220269506),eBook,"“A testament to the power of hope and motherhood in the worst of situations.”—KirkusAfter a cataclysmic flood submerges half the world underwater, ...","","Fiction, Flame Tree Publishing"
2,214247817,"=""9781787586369""",Lord of the Feast,Tim Waggoner (173895748),Trade Paperback,"Readers of Clive Barker’s The Great and Secret Show, Laird Barron’s The Croning or Steve Rasnic Tem’s Blood Kin will love this new Tim Waggoner chi...","","Fiction, Flame Tree Publishing"
"",214247817,"=""9781787586376""",Lord of the Feast,Tim Waggoner (173895748),eBook,"Readers of Clive Barker’s The Great and Secret Show, Laird Barron’s The Croning or Steve Rasnic Tem’s Blood Kin will love this new Tim Waggoner chi...","","Fiction, Flame Tree Publishing"
3,214247543,"=""9781787587663""",Nameless,Ramsey Campbell (173876296),Trade Paperback,"A new edition of the sinister masterpiece, now in development at Netflix.“Was that an indrawn breath, or a hiss of static? She heard someone dialli...","","Fiction, Flame Tree Publishing"
"",214247543,"=""9781787587687""",Nameless,Ramsey Campbell (173876296),Hardcover,"A new edition of the sinister masterpiece, now in development at Netflix.“Was that an indrawn breath, or a hiss of static? She heard someone dialli...","","Fiction, Flame Tree Publishing"
"",214247543,"=""9781787587694""",Nameless,Ramsey Campbell (173876296),eBook,"A new edition of the sinister masterpiece, now in development at Netflix.“Was that an indrawn breath, or a hiss of static? She heard someone dialli...","","Fiction, Flame Tree Publishing"
4,211015576,"=""9781787588547""",Silent Key,Laurel Hightower (211015616),Trade Paperback,"A detective, supernatural mystery for fans of Kelley Armstrong and Rachel Caine, with elements of Nick Cutter’s The Deep and Stephen King’s Firesta...","","Fiction, Flame Tree Publishing"
"",211015576,"=""9781787588554""",Silent Key,Laurel Hightower (211015616),Hardcover,"A detective, supernatural mystery for fans of Kelley Armstrong and Rachel Caine, with elements of Nick Cutter’s The Deep and Stephen King’s Firesta...","","Fiction, Flame Tree Publishing"
"",211015576,"=""9781787588561""",Silent Key,Laurel Hightower (211015616),eBook,"A detective, supernatural mystery for fans of Kelley Armstrong and Rachel Caine, with elements of Nick Cutter’s The Deep and Stephen King’s Firesta...","","Fiction, Flame Tree Publishing"
5,202814787,"=""9781787588486""",Dead Ends,Marc E. Fitch (173902699),Trade Paperback,"Four lives are thrown into chaos after a disturbed young man sets fire to an abandoned house with a chilling history, setting off a chain of events...","","Fiction, Flame Tree Publishing"
"",202814787,"=""9781787588509""",Dead Ends,Marc E. Fitch (173902699),eBook,"Four lives are thrown into chaos after a disturbed young man sets fire to an abandoned house with a chilling history, setting off a chain of events...","","Fiction, Flame Tree Publishing"
6,202816715,"=""9781787588622""",Lonely Lands,Ramsey Campbell (173876296),Trade Paperback,“He is unsurpassed in the subtle manipulation of mood... You forget you’re just reading a story” – Publishers WeeklyThe latest bestseller from the ...,"","Fiction, Flame Tree Publishing"
"",202816715,"=""9781787588615""",Lonely Lands,Ramsey Campbell (173876296),Hardcover,“He is unsurpassed in the subtle manipulation of mood... You forget you’re just reading a story” – Publishers WeeklyThe latest bestseller from the ...,"","Fiction, Flame Tree Publishing"
"",202816715,"=""9781787588646""",Lonely Lands,Ramsey Campbell (173876296),eBook,“He is unsurpassed in the subtle manipulation of mood... You forget you’re just reading a story” – Publishers WeeklyThe latest bestseller from the ...,"","Fiction, Flame Tree Publishing"
7,198788090,"=""9781787587755""",Man Among Ghosts,Steven Hopstaken (173895632),Trade Paperback,"You'll love this if you like the movie Jacob’s Ladder, Stephen King’s The Dead Zone or Shirley Jackson’s The Haunting of Hill House.After surviving...","","Fiction, Flame Tree Publishing"
"",198788090,"=""9781787587779""",Man Among Ghosts,Steven Hopstaken (173895632),eBook,"You'll love this if you like the movie Jacob’s Ladder, Stephen King’s The Dead Zone or Shirley Jackson’s The Haunting of Hill House.After surviving...","","Fiction, Flame Tree Publishing"
8,198788342,"=""9781787588455""",Devil's Advisor,Brad Abdul (198788377),Trade Paperback,"A pacy, twisting, supernatural comedy of the everyday and the devilish, in the tradition of Gaiman and Pratchett's Good Omens.Lucy, the Devil, want...","","Fiction, Flame Tree Publishing"
"",198788342,"=""9781787588479""",Devil's Advisor,Brad Abdul (198788377),eBook,"A pacy, twisting, supernatural comedy of the everyday and the devilish, in the tradition of Gaiman and Pratchett's Good Omens.Lucy, the Devil, want...","","Fiction, Flame Tree Publishing"
9,198788053,"=""9781787587625""",Ancient Images,Ramsey Campbell (173876296),Trade Paperback,"""Campbell has mastered the art of generating a sense of sustained unease."" The Washington Post. A new masterpiece from the master of suspense.Tower...","","Fiction, Flame Tree Publishing"
"",198788053,"=""9781787587656""",Ancient Images,Ramsey Campbell (173876296),eBook,"""Campbell has mastered the art of generating a sense of sustained unease."" The Washington Post. A new masterpiece from the master of suspense.Tower...","","Fiction, Flame Tree Publishing"
10,198788018,"=""9781787587434""",Ragman,JG Faherty (173897959),Trade Paperback,"If you love a great horror tale with ancient mummies, a deluded priest and two oddball cops, then you're in for a treat...""Conjuring ancient secret...","","Fiction, Flame Tree Publishing"
"",198788018,"=""9781787587465""",Ragman,JG Faherty (173897959),eBook,"If you love a great horror tale with ancient mummies, a deluded priest and two oddball cops, then you're in for a treat...""Conjuring ancient secret...","","Fiction, Flame Tree Publishing"
11,194953298,"=""9781787587526""",Dragonfly Summer,J.H. Moncrieff (173896109),Trade Paperback,"No small town’s secrets can stay buried for long. Moncrieff digs into the treachery of memory and the power of female friendships...""Moncrieff’s ne...","","Fiction, Flame Tree Publishing"
"",194953298,"=""9781787587533""",Dragonfly Summer,J.H. Moncrieff (173896109),Hardcover,"No small town’s secrets can stay buried for long. Moncrieff digs into the treachery of memory and the power of female friendships...""Moncrieff’s ne...","","Fiction, Flame Tree Publishing"
"",194953298,"=""9781787587540""",Dragonfly Summer,J.H. Moncrieff (173896109),eBook,"No small town’s secrets can stay buried for long. Moncrieff digs into the treachery of memory and the power of female friendships...""Moncrieff’s ne...","","Fiction, Flame Tree Publishing"
12,194953370,"=""9781787586864""",Sebastian,P.D. Cacek (173899575),Trade Paperback,"A child-sized doll is the object of his mother's obsession. He's beginning to wonder why...""Decidedly creepy, insidious and unsettling, but even mo...","","Fiction, Flame Tree Publishing"
"",194953370,"=""9781787586888""",Sebastian,P.D. Cacek (173899575),Hardcover,"A child-sized doll is the object of his mother's obsession. He's beginning to wonder why...""Decidedly creepy, insidious and unsettling, but even mo...","","Fiction, Flame Tree Publishing"
"",194953370,"=""9781787586895""",Sebastian,P.D. Cacek (173899575),eBook,"A child-sized doll is the object of his mother's obsession. He's beginning to wonder why...""Decidedly creepy, insidious and unsettling, but even mo...","","Fiction, Flame Tree Publishing"
13,194953152,"=""9781787586611""",Blood Country,Jonathan Janz (173897123),Trade Paperback,"“If you’re searching the horror horizon for a dark star, your next must-read, the silhouette you see coming your way is Jonathan Janz.”— Josh Maler...","","Fiction, Flame Tree Publishing"
"",194953152,"=""9781787586635""",Blood Country,Jonathan Janz (173897123),Hardcover,"“If you’re searching the horror horizon for a dark star, your next must-read, the silhouette you see coming your way is Jonathan Janz.”— Josh Maler...","","Fiction, Flame Tree Publishing"
"",194953152,"=""9781787586642""",Blood Country,Jonathan Janz (173897123),eBook,"“If you’re searching the horror horizon for a dark star, your next must-read, the silhouette you see coming your way is Jonathan Janz.”— Josh Maler...","","Fiction, Flame Tree Publishing"
14,194953333,"=""9781787587557""",Fellstones,Ramsey Campbell (173876296),Trade Paperback,"""Campbell has mastered the art of generating a sense of sustained unease."" The Washington Post. A new masterpiece from the master of suspense.Fells...","","Fiction, Flame Tree Publishing"
"",194953333,"=""9781787587571""",Fellstones,Ramsey Campbell (173876296),Hardcover,"""Campbell has mastered the art of generating a sense of sustained unease."" The Washington Post. A new masterpiece from the master of suspense.Fells...","","Fiction, Flame Tree Publishing"
"",194953333,"=""9781787587588""",Fellstones,Ramsey Campbell (173876296),eBook,"""Campbell has mastered the art of generating a sense of sustained unease."" The Washington Post. A new masterpiece from the master of suspense.Fells...","","Fiction, Flame Tree Publishing"
15,194953226,"=""9781787586819""",Dark Observation,Catherine Cavendish (173903569),Trade Paperback,"With dark secrets underground and hints of the occult, this is a must for readers of Adam Nevill and Susan Hill.""A dark, disturbing thrill ride."" -...","","Fiction, Flame Tree Publishing"
"",194953226,"=""9781787586833""",Dark Observation,Catherine Cavendish (173903569),Hardcover,"With dark secrets underground and hints of the occult, this is a must for readers of Adam Nevill and Susan Hill.""A dark, disturbing thrill ride."" -...","","Fiction, Flame Tree Publishing"
"",194953226,"=""9781787586840""",Dark Observation,Catherine Cavendish (173903569),eBook,"With dark secrets underground and hints of the occult, this is a must for readers of Adam Nevill and Susan Hill.""A dark, disturbing thrill ride."" -...","","Fiction, Flame Tree Publishing"
16,192002703,"=""9781787586116""",Killing Rain,Faye Snowden (173898787),Trade Paperback,"Dark, Southern gothic tale of homicide detective Raven Burns, with a complicated past and a desperate case to solve. Black Girls Lit recommends the...","","Fiction, Flame Tree Publishing"
"",192002703,"=""9781787586130""",Killing Rain,Faye Snowden (173898787),Hardcover,"Dark, Southern gothic tale of homicide detective Raven Burns, with a complicated past and a desperate case to solve. Black Girls Lit recommends the...","","Fiction, Flame Tree Publishing"
"",192002703,"=""9781787586147""",Killing Rain,Faye Snowden (173898787),eBook,"Dark, Southern gothic tale of homicide detective Raven Burns, with a complicated past and a desperate case to solve. Black Girls Lit recommends the...","","Fiction, Flame Tree Publishing"
17,188874452,"=""9781787586413""",Land of the Dead: A Stoker's Wilde Novel,"Steven Hopstaken (173895632), Melissa Prusi (173895633)",Trade Paperback,Bram Stoker and Oscar Wilde unite once more to battle spirits and demons invading our world. Third book in the series. Grimdark Magazine called the...,"","Fiction, Flame Tree Publishing"
"",188874452,"=""9781787586437""",Land of the Dead: A Stoker's Wilde Novel,"Steven Hopstaken (173895632), Melissa Prusi (173895633)",Hardcover,Bram Stoker and Oscar Wilde unite once more to battle spirits and demons invading our world. Third book in the series. Grimdark Magazine called the...,"","Fiction, Flame Tree Publishing"
"",188874452,"=""9781787586444""",Land of the Dead: A Stoker's Wilde Novel,"Steven Hopstaken (173895632), Melissa Prusi (173895633)",eBook,Bram Stoker and Oscar Wilde unite once more to battle spirits and demons invading our world. Third book in the series. Grimdark Magazine called the...,"","Fiction, Flame Tree Publishing"
18,188874637,"=""9781787586468""",Vengeance is Mine,Steven Torres (188874672),Trade Paperback,"Ray Cruz is a killer. When his daughter is attacked, he’ll do anything and spill anyone’s blood to protect her.Elena Maldonado struggles to reach h...","","Fiction, Flame Tree Publishing"
"",188874637,"=""9781787586482""",Vengeance is Mine,Steven Torres (188874672),Hardcover,"Ray Cruz is a killer. When his daughter is attacked, he’ll do anything and spill anyone’s blood to protect her.Elena Maldonado struggles to reach h...","","Fiction, Flame Tree Publishing"
"",188874637,"=""9781787586499""",Vengeance is Mine,Steven Torres (188874672),eBook,"Ray Cruz is a killer. When his daughter is attacked, he’ll do anything and spill anyone’s blood to protect her.Elena Maldonado struggles to reach h...","","Fiction, Flame Tree Publishing"
19,188874323,"=""9781787585669""",Way of the Worm,Ramsey Campbell (173876296),Trade Paperback,"The third and final novel in Ramsey Campbell's triumphant Lovecraftian trilogy, The Three Births of Daoloth, where time travel, monstrous evil and ...","","Fiction, Flame Tree Publishing"
"",188874323,"=""9781787585683""",Way of the Worm,Ramsey Campbell (173876296),Hardcover,"The third and final novel in Ramsey Campbell's triumphant Lovecraftian trilogy, The Three Births of Daoloth, where time travel, monstrous evil and ...","","Fiction, Flame Tree Publishing"
"",188874323,"=""9781787585690""",Way of the Worm,Ramsey Campbell (173876296),eBook,"The third and final novel in Ramsey Campbell's triumphant Lovecraftian trilogy, The Three Births of Daoloth, where time travel, monstrous evil and ...","","Fiction, Flame Tree Publishing"
20,188874600,"=""9781787586765""",Shadow Flicker,Gregory Bastianelli (173897638),Trade Paperback,An old man nearly chokes to death after stuffing dandelion heads into his mouth. A pregnant cow repeatedly runs headlong into a fence post. Oscar B...,"","Fiction, Flame Tree Publishing"
"",188874600,"=""9781787586789""",Shadow Flicker,Gregory Bastianelli (173897638),Hardcover,An old man nearly chokes to death after stuffing dandelion heads into his mouth. A pregnant cow repeatedly runs headlong into a fence post. Oscar B...,"","Fiction, Flame Tree Publishing"
"",188874600,"=""9781787586796""",Shadow Flicker,Gregory Bastianelli (173897638),eBook,An old man nearly chokes to death after stuffing dandelion heads into his mouth. A pregnant cow repeatedly runs headlong into a fence post. Oscar B...,"","Fiction, Flame Tree Publishing"
