Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217563592,"=""9781591435211""",Rediscovering Turtle Island,Taylor Keen (217563638),eBook,• Examines the complexities of Indigenous legends and creation myths and reveals common oral traditions across much of North America• Explores the ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",217563592,"=""9781591435204""",Rediscovering Turtle Island,Taylor Keen (217563638),Trade Paperback,An exploration of Indigenous cosmology and history in North America• Examines the complexities of Indigenous legends and creation myths and reveals...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,184041178,"=""9781591434191""",Medicine and Miracles in the High Desert,Erica M. Elliott (184041217),Trade Paperback,"An intimate look at the mystical world of the Navajo people  • Details the author’s time living with the Navajo people as a teacher, sheepherder, a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",184041178,"=""9781591434207""",Medicine and Miracles in the High Desert,Erica M. Elliott (184041217),eBook,"• Details the author’s time living with the Navajo people as a teacher, sheepherder, and doctor and her profound experiences with the people, anima...","","Non-Fiction, Inner Traditions/Bear & Company"
3,100437742,"=""9781591432272""",Shamanic Powers of Rolling Thunder,"",Trade Paperback,"Eyewitness accounts of Rolling Thunder’s remarkable healings, legendary control over the weather and animals, and inspiring teachings• Includes acc...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100437742,"=""9781591432289""",Shamanic Powers of Rolling Thunder,"",eBook,"Eyewitness accounts of Rolling Thunder’s remarkable healings, legendary control over the weather and animals, and inspiring teachings• Includes acc...","","Non-Fiction, Inner Traditions/Bear & Company"
4,100435705,"=""9781591438250""",Bird Medicine,Evan T. Pritchard (410050527),eBook,Explores the living spiritual tradition surrounding birds in Native American culture  • Pairs scholarly research with more than 200 firsthand accou...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435705,"=""9781591431589""",Bird Medicine,Evan T. Pritchard (410050527),Trade Paperback,Explores the living spiritual tradition surrounding birds in Native American culture  • Pairs scholarly research with more than 200 firsthand accou...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100436588,"=""9781591438083""",Voice of Rolling Thunder,"Sidian Morning Star Jones (410050435), Stanley Krippner (460365187)",eBook,Rolling Thunder’s life and wisdom in his own words and from interviews with those who knew him well  • Contains never-before-released talks by Roll...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100436588,"=""9781591431336""",Voice of Rolling Thunder,"Sidian Morning Star Jones (410050435), Stanley Krippner (460365187)",Trade Paperback,Rolling Thunder’s life and wisdom in his own words and from interviews with those who knew him well  • Contains never-before-released talks by Roll...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,100433964,"=""9781591439448""",Iroquois Supernatural,"Michael Bastine (410050401), Mason Winfield (410050403)",eBook,Brings the paranormal beings and places of the Iroquois folklore tradition to life through historic and contemporary accounts of otherworldly encou...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100433964,"=""9781591431275""",Iroquois Supernatural,"Michael Bastine (410050401), Mason Winfield (410050403)",Trade Paperback,Brings the paranormal beings and places of the Iroquois folklore tradition to life through historic and contemporary accounts of otherworldly encou...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,100437681,"=""9781591430872""",Cherokee Astrology,Raven Hail (410050236),Trade Paperback,Explains the ancient astrological system sacred to the Cherokee and how to use it in the modern world • Provides easy-to-use format for determining...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437681,"=""9781591439288""",Cherokee Astrology,Raven Hail (410050236),eBook,Explains the ancient astrological system sacred to the Cherokee and how to use it in the modern world • Provides easy-to-use format for determining...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,100434141,"=""9781591439318""",Original Instructions,"",eBook,Indigenous leaders and other visionaries suggest solutions to today’s global crisis • Original Instructions are ancient ways of living from the hea...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434141,"=""9781591430797""",Original Instructions,"",Trade Paperback,Indigenous leaders and other visionaries suggest solutions to today’s global crisis • Original Instructions are ancient ways of living from the hea...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,100434002,"=""9781591430292""",Coyote Wisdom,Lewis Mehl-Madrona (460362820),Trade Paperback,An in-depth look at the therapeutic and transformative powers of storytelling in Native American and other cultures• Explores how to create a heali...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434002,"=""9781591439271""",Coyote Wisdom,Lewis Mehl-Madrona (460362820),eBook,An in-depth look at the therapeutic and transformative powers of storytelling in Native American and other cultures• Explores how to create a heali...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,100439078,"=""9781591430247""",Prayers and Meditations of the Quero Apache,Maria Yracébûrû (410049971),Trade Paperback,"Teaches the traditional Quero Apache meditative practice of entering the silence--a combination of prayer, meditation, and breathwork--as a path to...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100439078,"=""9781591438670""",Prayers and Meditations of the Quero Apache,Maria Yracébûrû (410049971),eBook,"Teaches the traditional Quero Apache meditative practice of entering the silence--a combination of prayer, meditation, and breathwork--as a path to...","","Non-Fiction, Inner Traditions/Bear & Company"
11,100434959,"=""9781879181960""",Cherokee Herbal,J. T. Garrett (410052707),Trade Paperback,A practical guide to the medicinal uses of over 450 plants and herbs as applied in the traditional practices of the Cherokee. • Details the uses of...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434959,"=""9781591439523""",Cherokee Herbal,J. T. Garrett (410052707),eBook,A practical guide to the medicinal uses of over 450 plants and herbs as applied in the traditional practices of the Cherokee. • Details the uses of...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,100434889,"=""9781879181984""",Man Who Knew the Medicine,Henry Niese (410052898),Trade Paperback,"The teachings of Bill Eagle Feather, Sun Dance chief and medicine man of the Rosebud Sioux, as told by his apprentice. • Reveals personal accounts ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100434889,"=""9781591438564""",Man Who Knew the Medicine,Henry Niese (410052898),eBook,"The teachings of Bill Eagle Feather, Sun Dance chief and medicine man of the Rosebud Sioux, as told by his apprentice. • Reveals personal accounts ...","","Non-Fiction, Inner Traditions/Bear & Company"
13,100434434,"=""9781879181953""",Cherokee Full Circle,"J. T. Garrett (410052707), Michael Tlanusta Garrett (410052709)",Trade Paperback,A comprehensive overview of Native American spiritual principles and their application for personal spirit-healing. • Includes traditional sacred e...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434434,"=""9781591439325""",Cherokee Full Circle,"J. T. Garrett (410052707), Michael Tlanusta Garrett (410052709)",eBook,A comprehensive overview of Native American spiritual principles and their application for personal spirit-healing. • Includes traditional sacred e...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,410052825,"=""9781879181779""",Legends and Prophecies of the Quero Apache,Maria Yracébûrû (410049971),Trade Paperback,The well-guarded cosmology of the Apaches comes to light through the wisdom of these traditional teaching tales.• Told by the granddaughter of the ...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,100439586,"=""9781879181670""",Meditations with the Navajo,Gerald Hausman (460362607),Trade Paperback,"A collection of stories, poems, and meditations that illuminate the spiritual world of the Navajo. • Explores the Navajo's fundamental belief in th...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100439586,"=""9781591438892""",Meditations with the Navajo,Gerald Hausman (460362607),eBook,"A collection of stories, poems, and meditations that illuminate the spiritual world of the Navajo. • Explores the Navajo's fundamental belief in th...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100439586,"=""9781620559390""",Meditations with the Navajo,Gerald Hausman (460362607),Audio Download,"A collection of stories, poems, and meditations that illuminate the spiritual world of the Navajo. • Explores the Navajo's fundamental belief in th...","","Non-Fiction, Inner Traditions/Bear & Company"
