Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197340591,"=""9781665935265""",Ketanji Brown Jackson,Tami Charles (197340562),Hardcover,"Discover the incredible story of Justice Ketanji Brown Jackson, who followed her childhood dream of becoming a lawyer and eventually became the fir...","","African-American, Black History Month, Inspirational, Non fiction, Celebrity, Child Narrator, Civil Rights, Heroes, Lawyers, Mother & Daughter, Politicians, Simon & Schuster Books for Young Readers"
"",197340591,"=""9781665935272""",Ketanji Brown Jackson,Tami Charles (197340562),Fixed Layout eBook,"Discover the incredible story of Justice Ketanji Brown Jackson, who followed her childhood dream of becoming a lawyer and eventually became the fir...","","African-American, Black History Month, Inspirational, Non fiction, Celebrity, Child Narrator, Civil Rights, Heroes, Lawyers, Mother & Daughter, Politicians, Simon & Schuster Books for Young Readers"
2,203281545,"=""9781545809822""",Magical History Tour Vol. 11: Slavery,Fabrice Erre (206074329),Hardcover,Modern-day kids Annie and Nico go on a magical history tour to understand one of society’s lowest points… Slavery. The right of ownership over indi...,"","Non fiction, Papercutz"
3,159569413,"=""9781534452305""",Action!,Meghan McCarthy (40043031),Hardcover,"A Kirkus Reviews Best Picture Book of the Year In this “stunning” (Kirkus Reviews, starred review) picture book, award-winning nonfiction creator M...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",159569413,"=""9781534452312""",Action!,Meghan McCarthy (40043031),Fixed Layout eBook,"A Kirkus Reviews Best Picture Book of the Year In this “stunning” (Kirkus Reviews, starred review) picture book, award-winning nonfiction creator M...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
4,159555107,"=""9781534452282""",RESPECT,Carole Boston Weatherford (506189373),Hardcover,Winner of the Coretta Scott King Illustration Award! From a New York Times bestselling author and an acclaimed illustrator comes this vibrant portr...,"","Non fiction, Atheneum Books for Young Readers"
"",159555107,"=""9781534452299""",RESPECT,Carole Boston Weatherford (506189373),Fixed Layout eBook,Winner of the Coretta Scott King Illustration Award! From a New York Times bestselling author and an acclaimed illustrator comes this vibrant portr...,"","Non fiction, Atheneum Books for Young Readers"
5,2084541569,"=""9781481477529""",All That Trash,Meghan McCarthy (40043031),Hardcover,An ALA Notable Book “The year was 1987 and a ship full of trash was about to become famous…The narrative is immensely readable…A fresh take on a st...,"","Non fiction, Picture Book, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
"",2084541569,"=""9781481477536""",All That Trash,Meghan McCarthy (40043031),Fixed Layout eBook,An ALA Notable Book “The year was 1987 and a ship full of trash was about to become famous…The narrative is immensely readable…A fresh take on a st...,"","Non fiction, Picture Book, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
6,168023457,"=""9781481499484""",Secret Agents! Sharks! Ghost Armies!,Laurie Calkhoven (82395116),Trade Paperback,"Discover the secret tactics Americans used to win World War II in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about th...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168023457,"=""9781481499491""",Secret Agents! Sharks! Ghost Armies!,Laurie Calkhoven (82395116),Hardcover,"Discover the secret tactics Americans used to win World War II in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about th...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168023457,"=""9781481499507""",Secret Agents! Sharks! Ghost Armies!,Laurie Calkhoven (82395116),Fixed Layout eBook,"Discover the secret tactics Americans used to win World War II in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about th...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
7,23195470,"=""9780689873768""",All Different Now,Angela Johnson (1263944),Hardcover,Experience the joy of Juneteenth in this celebration of freedom from the award-winning team of Angela Johnson and E.B. Lewis.Through the eyes of on...,"","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",23195470,"=""9781481406475""",All Different Now,Angela Johnson (1263944),Fixed Layout eBook,Experience the joy of Juneteenth in this celebration of freedom from the award-winning team of Angela Johnson and E.B. Lewis.Through the eyes of on...,"","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
8,18935734,"=""9781442493872""",True Story Behind Lincoln's Gettysburg Address,Jennifer Armstrong (20411275),Trade Paperback,"Get the behind-the-scenes scoop on President Lincoln’s most famous speech, still resonant 150 years later.In 1863, Abraham Lincoln gave one of the ...","",Aladdin
"",18935734,"=""9781442493889""",True Story Behind Lincoln's Gettysburg Address,Jennifer Armstrong (20411275),Hardcover,"Get the behind-the-scenes scoop on President Lincoln’s most famous speech, still resonant 150 years later.In 1863, Abraham Lincoln gave one of the ...","",Aladdin
"",18935734,"=""9781442493896""",True Story Behind Lincoln's Gettysburg Address,Jennifer Armstrong (20411275),eBook,"Get the behind-the-scenes scoop on President Lincoln’s most famous speech, still resonant 150 years later.In 1863, Abraham Lincoln gave one of the ...","",Aladdin
9,22301441,"=""9780689870323""",Abigail Adams,Patricia Lakin (1851526),Trade Paperback,"When Abigail Adams was born, women were expected to be just wives and mothers. But Abigail turned out to be so much more. Read all about the fascin...",Non-Fiction & Reference,"Non fiction, Simon Spotlight"
10,1328511,"=""9780689824579""",Fly High!,"Louise Borden (1685123), Mary Kay Kroeger (1950991)",Hardcover,"Besse Coleman was born in rural Texas in 1892. She loved school, especially learning about numbers, and she was a good reader, too. Yet when it was...",Non-Fiction & Reference,"Fiction, Margaret K. McElderry Books"
"",1328511,"=""9780689864629""",Fly High!,"Louise Borden (1685123), Mary Kay Kroeger (1950991)",Trade Paperback,"When Bessie Coleman was a child, she wanted to be in school -- not in the cotton fields of Texas, helping her family earn money. She wanted to be s...",Non-Fiction & Reference,"Fiction, Margaret K. McElderry Books"
11,1061681,"=""9780689851223""",Mary Celeste,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Trade Paperback,"In this spooky book from the nonfiction An Unsolved Mystery from History picture book series, set off on the high seas to a ghost ship left complet...","","Action & Adventure, Mystery, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1061681,"=""9781665912914""",Mary Celeste,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Fixed Layout eBook,"In this spooky book from the nonfiction An Unsolved Mystery from History picture book series, set off on the high seas to a ghost ship left complet...","","Action & Adventure, Mystery, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
12,1904514,"=""9780689842146""",Pearl Harbor,Stephen Krensky (706739),Trade Paperback,"Bringing a dramatic moment of World War II to vivid life, author Stephen Krensky answers questions about the historic importance of the military ac...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
13,329410,"=""9780684191713""",Ellis Island,William Jay Jacobs (706643),Hardcover,Ellis Island: New Hope in a New Land is William Jay Jacobs' beauriful story that captures the act of immigration.What would it be like to leave you...,"","Fiction, Atheneum Books for Young Readers"
