Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6150,"=""9781442454019""","Good Night, Owl!",Pat Hutchins (706629),Fixed Layout eBook,"Owl can’t get to sleep in this Classic Board Book edition of Pat Hutchins’s beloved Good-Night, Owl!How is Owl supposed to sleep the day away with ...",Board & Cloth Books,"Fiction, Baby, Preschool, Toddler, Animals, Simon & Schuster Books for Young Readers"
"",6150,"=""9780027459005""","Good Night, Owl!",Pat Hutchins (706629),Hardcover,"Owl can’t get to sleep in Pat Hutchins’s beloved Good-Night, Owl!How is Owl supposed to sleep the day away with the bees buzzing, the woodpecker pe...",Board & Cloth Books,"Fiction, Baby, Preschool, Toddler, Animals, Simon & Schuster Books for Young Readers"
"",6150,"=""9780689713712""","Good-Night, Owl!",Pat Hutchins (706629),Trade Paperback,"Owl can’t get to sleep in Pat Hutchins’s beloved Good-Night, Owl!How is Owl supposed to sleep the day away with the bees buzzing, the woodpecker pe...",Board & Cloth Books,"Fiction, Baby, Preschool, Toddler, Animals, Simon & Schuster Books for Young Readers"
"",6150,"=""9781481444248""","Good-Night, Owl!",Pat Hutchins (706629),Board Book,"Owl can’t get to sleep in this Classic Board Book edition of Pat Hutchins’s beloved Good-Night, Owl!How is Owl supposed to sleep the day away with ...",Board & Cloth Books,"Fiction, Baby, Preschool, Toddler, Animals, Simon & Schuster Books for Young Readers"
2,311635,"=""9780027458800""",Titch,Pat Hutchins (706629),Hardcover,A boy discovers that being little can mean big things in this charming story by author-illustrator Pat Hutchins.Titch is little. Everything he has ...,"","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Simon & Schuster Books for Young Readers"
"",311635,"=""9780689716881""",Titch,Pat Hutchins (706629),Trade Paperback,A boy discovers that being little can mean big things in this charming story by author-illustrator Pat Hutchins.Titch is little. Everything he has ...,"","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Simon & Schuster Books for Young Readers"
"",311635,"=""9781442454040""",Titch,Pat Hutchins (706629),Fixed Layout eBook,"A boy discovers that being little can mean big things in this charming story by author-illustrator Pat Hutchins, now available in a Classic Board B...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Simon & Schuster Books for Young Readers"
"",311635,"=""9781481430272""",Titch,Pat Hutchins (706629),Board Book,"A boy discovers that being little can mean big things in this charming story by author-illustrator Pat Hutchins, now available in a Classic Board B...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Simon & Schuster Books for Young Readers"
3,6232,"=""9781481410700""",Rosie's Walk,Pat Hutchins (706629),Enhanced eBook,"The Fox is after Rosie, but Rosie doesn't know it. Unwittingly, she leads him into one disaster after the other, each funnier than the last. To enj...","","Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",6232,"=""9780020437505""",Rosie's Walk,Pat Hutchins (706629),Trade Paperback,"Rosie the hen leaves the chicken coop and sets out for a little walk. Right behind her is the fox, slyly trying to catch up with her. Rosie's walk ...","","Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",6232,"=""9780027458503""",Rosie's Walk,Pat Hutchins (706629),Hardcover,"The Fox is after Rosie, but Rosie doesn't know it. Unwittingly, she leads him into one disaster after the other, each funnier than the last. To enj...","","Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",6232,"=""9781481422758""",Rosie's Walk,Pat Hutchins (706629),Board Book,"Join an adorably oblivious hen for a farmyard adventure in this cherished story by author-illustrator Pat Hutchins, now available in a Classic Boar...","","Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
