Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2124661030,"=""9781616494476""",Almost Anxious,Luana Marques (2124661044),Trade Paperback,"Recognize obsessive thoughts that can cause worry and panic, and gain the skills to change unhealthy feelings of distress in everyday life.It is on...","","Non fiction, Hazelden Publishing"
"",2124661030,"=""9781616494698""",Almost Anxious,Luana Marques (2124661044),eBook,"Recognize obsessive thoughts that can cause worry and panic, and gain the skills to change unhealthy feelings of distress in everyday life.A little...","","Non fiction, Hazelden Publishing"
2,2124676845,"=""9781616494322""",How to Change Your Thinking About Anger,Anonymous (2124158430),eBook,Apply practical strategies from the latest expert research to change the way you think and react to feelings of anger.Apply practical strategies fr...,"","Non fiction, Hazelden Publishing"
3,2124676859,"=""9781616494353""",How to Change Your Thinking About Anxiety,Anonymous (2124158430),eBook,Apply practical strategies from the latest expert research to change the way you think and react to feelings of anxiety.Apply practical strategies ...,"","Non fiction, Hazelden Publishing"
4,2124676873,"=""9781616494339""",How to Change Your Thinking About Depression,Anonymous (2124158430),eBook,Apply practical strategies from the latest expert research to change the way you think and react to feelings of depression.Apply practical strategi...,"","Non fiction, Hazelden Publishing"
5,2124673699,"=""9781592859863""",Double Trouble In Recovery,Howard Vogel (2124673713),eBook,"Since 1989, clients with severe co-occurring addiction and mental health disorders have found experience, strength, and hope through the Twelve Ste...","","Non fiction, Hazelden Publishing"
6,2124658553,"=""9781592857838""",Essential Family Guide to Borderline Personality Disorder,Randi Kreger (2124658567),eBook,Gentle counsel and realistic advice for families contending with one of today's most misunderstood forms of mental illness.For family members of pe...,"","Non fiction, Hazelden Publishing"
"",2124658553,"=""9781592853632""",Essential Family Guide to Borderline Personality Disorder,Randi Kreger (2124658567),Trade Paperback,Gentle counsel and realistic advice for families contending with one of today's most misunderstood forms of mental illness.For family members of pe...,"","Non fiction, Hazelden Publishing"
7,2124663312,"=""9781592856626""",Balanced Life,Tom Smith (2124663326),Trade Paperback,"A practical, compassionate guide to building a supportive relationship with someone with a mental illness--while taking care of yourself.A practica...","","Non fiction, Hazelden Publishing"
"",2124663312,"=""9781592858095""",Balanced Life,Tom Smith (2124663326),eBook,"A practical, compassionate guide to building a supportive relationship with someone with a mental illness--while taking care of yourself.A practica...","","Non fiction, Hazelden Publishing"
8,2124653120,"=""9781592859320""",Rewind Replay Repeat,Jeff Bell (2124653134),eBook,"The revealing story of one man's struggle with obsessive-compulsive disorder (OCD) and his hard-won recovery.Rewind, Replay, Repeat is the revealin...","","Non fiction, Hazelden Publishing"
"",2124653120,"=""9781592853717""",Rewind Replay Repeat,Jeff Bell (2124653134),Trade Paperback,"The revealing story of one man's struggle with obsessive-compulsive disorder (OCD) and his hard-won recovery.Rewind, Replay, Repeat is the revealin...","","Non fiction, Hazelden Publishing"
9,2124653552,"=""9781592857777""",Get Me Out of Here,Rachel Reiland (2124653566),eBook,"With astonishing honesty, this memoir reveals what mental illness looks and feels like from the inside, and how healing from borderline personality...","","Non fiction, Hazelden Publishing"
"",2124653552,"=""9781592850990""",Get Me Out of Here,Rachel Reiland (2124653566),Trade Paperback,"With astonishing honesty, this memoir reveals what mental illness looks and feels like from the inside, and how healing from borderline personality...","","Non fiction, Hazelden Publishing"
10,2124653178,"=""9781592850846""",When Misery is Company,Anne Katherine (2124653192),Trade Paperback,"This book offers solutions to anyone who has felt victimized, ostracized or left behind by life.Surprising as it may sound, many people take comfor...","","Non fiction, Hazelden Publishing"
"",2124653178,"=""9781616491321""",When Misery is Company,Anne Katherine (2124653192),eBook,"This book offers solutions to anyone who has felt victimized, ostracized or left behind by life.Surprising as it may sound, many people take comfor...","","Non fiction, Hazelden Publishing"
11,2124652383,"=""9781616491260""",Embracing the Fear,"Judith Bemis (2124652397), Amr Barrada (2124671735)",eBook,"A compassionate look into managing anxiety disorders, simple phobias, panic disorders, and agoraphobia, Embracing the Fear offers effective techniq...","","Non fiction, Hazelden Publishing"
"",2124652383,"=""9780894869716""",Embracing the Fear,"Judith Bemis (2124652397), Amr Barrada (2124671735)",Trade Paperback,"The coronavirus pandemic has provoked anxiety in all of us. Here's practical help for when cautious concern slides into panic, and fear starts to s...","","Non fiction, Hazelden Publishing"
12,2124651538,"=""9781592857654""",Dual Disorders Recovery Book,Anonymous (2124158430),eBook,"This compelling Dual Disorders Recovery Book, written for those with an addiction and a psychiatric illness, provides a source of information and s...","","Non fiction, Hazelden Publishing"
"",2124651538,"=""9780894868498""",Dual Disorders Recovery Book,Anonymous (2124158430),Trade Paperback,"This compelling Dual Disorders Recovery Book, written for those with an addiction and a psychiatric illness, provides a source of information and s...","","Non fiction, Hazelden Publishing"
