Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186747340,"=""9781953344397""",STEAM Stories Computer Time (First Technology Words),Joe Rhatigan (180345105),Board Book,"An edu-taining new series that introduces simple science, technology, engineering, art, and math words in an engaging, rhyming story. With bright, ...","","Non fiction, Little Genius Books"
2,170439199,"=""9781481491945""",Robots Can't Dance!,Hannah Eliot (411618381),Trade Paperback,"This hilarious book is full of fun facts about robots, computers, x-rays, and other cool technology and inventions!Did you know that the first mobi...","","Non fiction, Picture Book, Boy's Interest, Girl's Interest, Robots, Little Simon"
"",170439199,"=""9781481491952""",Robots Can't Dance!,Hannah Eliot (411618381),Hardcover,"This hilarious book is full of fun facts about robots, computers, x-rays, and other cool technology and inventions!Did you know that the first mobi...","","Non fiction, Picture Book, Boy's Interest, Girl's Interest, Robots, Little Simon"
"",170439199,"=""9781481491969""",Robots Can't Dance!,Hannah Eliot (411618381),Fixed Layout eBook,"This hilarious book is full of fun facts about robots, computers, x-rays, and other cool technology and inventions!Did you know that the first mobi...","","Non fiction, Picture Book, Boy's Interest, Girl's Interest, Robots, Little Simon"
3,100446268,"=""9781481470469""",Women Who Launched the Computer Age,Laurie Calkhoven (82395116),Trade Paperback,This book was chosen by the Children’s Book Council as a best STEM book of 2017! Meet the women who programmed the first all-electronic computer an...,"","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100446268,"=""9781481470476""",Women Who Launched the Computer Age,Laurie Calkhoven (82395116),Hardcover,This book was chosen by the Children’s Book Council as a best STEM book of 2017! Meet the women who programmed the first all-electronic computer an...,"","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100446268,"=""9781481470483""",Women Who Launched the Computer Age,Laurie Calkhoven (82395116),Enhanced eBook,This book was chosen by the Children’s Book Council as a best STEM book of 2017! Meet the women who programmed the first all-electronic computer an...,"","Inspirational, Non fiction, Heroes, Simon Spotlight"
4,1293736434,"=""9781499803129""",ABCs of the Web,"John C. Vanden-Heuvel Sr. (2141445494), Andrey Ostrovsky MD (2141445539)",Board Book,The perfect introduction to basic coding and web concepts for children in the form of the alphabet!This book will teach you that learning coding co...,"","Non fiction, little bee books"
5,2117886405,"=""9781422288337""",Navigating Cyberspace,Kim Etingoff (2117878433),eBook,"The Internet is a great tool for learning. It's also a lot of fun for games, keeping up with friends, or reading about the things you love. But the...","","Non fiction, Mason Crest"
6,2117889518,"=""9781422287194""",Instagram®,Rosa Waters (2117878043),eBook,"Instagram has had huge success in just a short time. With a popular website and smartphone app, Instagram has become one of the best ways to share ...","","Non fiction, Mason Crest"
7,2117882042,"=""9781422287187""",Google®,Aurelia Jackson (2117881932),eBook,"Google is one of the most successful companies of the Internet age. For many people, looking up information with Google's search engine is the best...","","Non fiction, Mason Crest"
8,2117885923,"=""9781422287248""",YouTube®,Celicia Scott (2117879256),eBook,"You probably watch music videos, movie trailers, or funny clips on YouTube—but just a few years ago, YouTube was only an idea a few friends shared....","","Non fiction, Mason Crest"
9,2117886444,"=""9781422287200""",Netflix®,Aurelia Jackson (2117881932),eBook,"Today, when you want to watch a movie or television show, there's a good chance you may choose to watch it using Netflix, one of the most popular v...","","Non fiction, Mason Crest"
10,2117891799,"=""9781422287170""",Facebook®,Celicia Scott (2117879256),eBook,"Today, Facebook is one of the most-used websites on the Internet, visited by millions of users each day and home to more than 500 million accounts....","","Non fiction, Mason Crest"
11,2117885724,"=""9781422287224""",Tumblr®,Aurelia Jackson (2117881932),eBook,"In the last few years, Tumblr has become one of the most popular social networking websites. Before Tumblr was the company we know today, however, ...","","Non fiction, Mason Crest"
12,2117882068,"=""9781422287156""",Amazon®,Aurelia Jackson (2117881932),eBook,"Today, Amazon.com is the world's most successful online store, selling everything from hand soap to computer parts, from books to children's toys. ...","","Non fiction, Mason Crest"
13,2117892215,"=""9781422287163""",Disney's Pixar®,Aurelia Jackson (2117881932),eBook,"Pixar is one of the most successful companies creating movies today. You've probably seen at least one of their huge hits, movies such as Toy Story...","","Non fiction, Mason Crest"
