Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,437896334,"=""9781471121203""",Princess Evie Sticker Activity Book,Sarah Kilbride (576584217),Paperback,"Fabulously fun Princess Evie colouring book, full of exciting activities to complete. Includes brilliant poster and amazing stickers to decorate th...",Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
2,439059442,"=""9781471115752""",Out of Control,Sarah Alderson (81972528),Paperback,"Liva has moved to New York to start a new life. But when gunmen storm into the house in the middle of the night and kill everyone apart from her, t...",Young Adult,"Fiction, Simon & Schuster UK"
"",439059442,"=""9781471115769""",Out of Control,Sarah Alderson (81972528),eBook,"'A highly addictive read that will have readers everywhere on the edge of their seats' Romantic fiction reviewer, Fiction Fascination: 'Super sexy,...",Young Adult,"Fiction, Simon & Schuster UK"
3,171733335,"=""9781471121319""",Case of the Exploding Loo,Rachel Hamilton (450874892),Paperback,"Bogs, brains and bonkersness make this the perfect read for fans of David Walliams,Simon Mayoand Liz Pichon. Shortlisted for both theRedbridge Chil...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",171733335,"=""9781471121326""",Case of the Exploding Loo,Rachel Hamilton (450874892),eBook,"Bogs, brains and bonkersness make this the perfect read for fans of David Walliams,Simon Mayoand Liz Pichon. Shortlisted for both theRedbridge Chil...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
4,404807434,"=""9780857076151""",Fiddlesticks!,Sean Taylor (439063846),Paperback,"Mouse has built a lovely new house. But as he stands outside to survey his handiwork, he notices one window is a little crooked. His friend Bear of...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",404807434,"=""9780857076144""",Fiddlesticks!,Sean Taylor (439063846),Hardcover,"Mouse has built a lovely new house. But as he stands outside to survey his handiwork, he notices one window is a little crooked. His friend Bear of...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",404807434,"=""9781471118388""",Fiddlesticks!,Sean Taylor (439063846),Fixed Layout eBook,A warm and witty picture book with lots of laughs and a heart-warming underlying message about the power of friendship. Mouse has built a lovely ne...,Character Picture Books,"Fiction, Simon & Schuster UK"
5,45837846,"=""9781471121845""",Great Escape,Natalie Haynes (45843895),Paperback,"Max has nine lives...and he’s going to need every one of them!It’s the summer holidays and Millie is bored stiff. Every week, she has to clean wind...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",45837846,"=""9781416926054""",Great Escape,Natalie Haynes (45843895),Paperback,"It's the summer holidays and Millie's bored stiff. Every week, she has to clean windows with her dad at a nearby laboratory. But she's sure somethi...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",45837846,"=""9781471122965""",Great Escape,Natalie Haynes (45843895),eBook,"It's the summer holidays and Millie is bored stiff. Every week, she has to clean windows with her dad at a nearby laboratory. But she's sure someth...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
6,404807569,"=""9780857078254""",Keep the Faith,Candy Harper (406806862),Paperback,"Get ready for boy dilemmas, friendship dramas, and madcap grannies—Faith is back!Will Faith make up her mind between the gorgeous Finn and the love...",Young Adult,"Fiction, Simon & Schuster UK"
"",404807569,"=""9780857078261""",Keep the Faith,Candy Harper (406806862),eBook,"Get ready for boy dilemmas, friendship dramas and madcap grannies - Faith is back! Will Faith make up her mind between the gorgeous Finn and the lo...",Young Adult,"Fiction, Simon & Schuster UK"
7,444000443,"=""9781471117763""",Aliens Love Underpants Sticker Colouring Book,Claire Freedman (21552315),Paperback,"""Aliens love underpants, in every shape and size, But there are no underpants in space, so here's a big surprise...."" Packed full of colouring, act...","",Simon & Schuster UK
8,440076216,"=""9781471121357""",Littlenose Collection: The Explorer,John Grant (65784517),Paperback,"Gorgeous bind-up containing fifteen stories about Littlenose the caveboy and Two-Eyes, his pet mammoth (and his partner in crime).The Neanderthal w...","","Fiction, Simon & Schuster UK"
9,157769968,"=""9781471117299""",Ug-A-Lug,Jill Lewis (435824174),Paperback,"A little boy is doodling cavemen. He gives them all names - Colin, Clive, Carlos and Flint - and then goes to get a drink. As he leaves, he acciden...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",157769968,"=""9781471117282""",Ug-A-Lug,Jill Lewis (435824174),Hardcover,"A little boy is doodling cavemen. He gives them all names - Colin, Clive, Carlos and Flint - and then goes to get a drink. As he leaves, he acciden...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",157769968,"=""9781471117305""",Ug-A-Lug,Jill Lewis (435824174),Fixed Layout eBook,"For anyone who's ever imagined what might happen if your doodle comes to life. A hilarious tale of cavemen, sabre-tooth tigers - and a giant pencil...",Character Picture Books,"Fiction, Simon & Schuster UK"
10,143773019,"=""9780857079565""",How Pirates Really Work,Alan Snow (1520006),Paperback,Arollicking exploration of all things piratical from the brilliant mind of acclaimed author/illustrator Alan Snow. A jam-packed feast for the eyes....,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773019,"=""9780857079558""",How Pirates Really Work,Alan Snow (1520006),Hardcover,A rollicking exploration of all things piratical from the brilliant mind of acclaimed author/illustrator Alan Snow. A jam-packed feast for the eyes...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773019,"=""9780857079572""",How Pirates Really Work,Alan Snow (1520006),Fixed Layout eBook,The must-have book of pirates from the creator of How Santa Really Worksand How Dinosaurs Really Work. Arollicking exploration of all things pirati...,Character Picture Books,"Fiction, Simon & Schuster UK"
11,81972419,"=""9780857071118""",Top Top Secret,Claire Freedman (21552315),Paperback,"The Royal Ring has been stolen! Sid the secret agent spy has to find the dragon's lair, return the ring and all without the King knowing…",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81972419,"=""9780857071101""",Top Top Secret,Claire Freedman (21552315),Hardcover,"The Royal Ring has been stolen! Sid the secret agent spy has to find the dragon's lair, return the ring and all without the King knowing…",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81972419,"=""9781471118395""",Top Top Secret,Claire Freedman (21552315),Fixed Layout eBook,"Zip, zap, kapow! Meet super agent spy Sid who is on a daring mission to retrieve the King's ring from a dragon's clutches. The Royal Ring has been ...",Character Picture Books,"Fiction, Simon & Schuster UK"
12,404807449,"=""9780857077004""",Wilderness,C.J. Harper (404224472),Paperback,"On the run after the uprising at the Academy, Blake and Kay have ended up with the criminals and the crazies in the place of childhood nightmares, ...",Young Adult,"Fiction, Simon & Schuster UK"
"",404807449,"=""9780857077011""",Wilderness,C.J. Harper (404224472),eBook,The chase is on and time is running out... return to the terrifying and shocking world of THE DISAPPEARED in this thrilling sequel. On the run afte...,Young Adult,"Fiction, Simon & Schuster UK"
13,405499522,"=""9780857078667""",Blood List,Sarah Naughton (404670490),Paperback,"The year is 1646, tales of witches, murder and changelings are rife and a dark era is about to begin… Barnaby Nightingale is the perfect son; Stron...",Young Adult,"Fiction, Simon & Schuster UK"
"",405499522,"=""9780857078674""",Blood List,Sarah Naughton (404670490),eBook,"Witchcraft, murder and secrets... A terrifically creepy and claustrophobic thriller from the Costa Book Awards shortlisted author. The year is 1646...",Young Adult,"Fiction, Simon & Schuster UK"
14,414200539,"=""9780857075703""",Jack's Mega Machines: Mighty Monster Truck,Alison Ritchie (404037635),Paperback,"Jack is an awesome mechanic whose workshop is unlike any other, when he drives through it's magic doors he has thrilling adventures! Today Jack has...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",414200539,"=""9780857078926""",Jack's Mega Machines: Mighty Monster Truck,Alison Ritchie (404037635),Fixed Layout eBook,"Join Mike as he crashes into a monstrous adventure in his mighty monster truck!Jack is an awesome mechanic whose workshop is unlike any other, when...",Character Picture Books,"Fiction, Simon & Schuster UK"
15,404807407,"=""9780857075659""",Battle Champions: Terminal Takedown,Jack Carson (404286295),Paperback,Fast-paced action adventure where robots fight like gladiators in the ultimate sport of man vs. machine!Terminal Takedown is the thrilling conclusi...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
16,404314871,"=""9780857075390""",Impossible Boy,Mark Griffiths (81972447),Paperback,"The X-Files meets Dr. Who in this hilarious series from Mark Griffiths. “Full to the brim with fun, mysteries, and oddities” (The Bookbag).Somewher...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",404314871,"=""9780857075406""",Impossible Boy,Mark Griffiths (81972447),eBook,"Praise for Geek Inc: Technoslime Terror ""Full to the brim with fun, mysteries and oddities. Add to that a large, welcoming typescript and some very...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
17,81972356,"=""9780857070593""",I Love Mum,Joanna Walsh (68444053),Paperback,"Some smiles are sun smiles, run for miles smiles But no one's smile is wider, brighter, than my mum's smile. Follow two little tiger cubs as they e...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81972356,"=""9781471118418""",I Love Mum,Joanna Walsh (68444053),Fixed Layout eBook,"An adorable, sunshiny book which shows how, no matter what, there's just no-one like Mum. Some smiles are sun smiles, run for miles smiles But no o...",Character Picture Books,"Fiction, Simon & Schuster UK"
18,412841950,"=""9781471118678""",Colour in One Direction!,Simon & Schuster UK (408575266),Paperback,Always wanted to color in the hottest boys in pop? Now’s your chance!This 100% unofficial coloring book is packed full of the hottest pictures read...,"Novelty, toy & die-cut books, Character Picture Books","Fiction, Simon & Schuster UK"
19,81977255,"=""9781847388742""",Dustbin Dad,Peter Bently (81977258),Paperback,An infectious rhyming story about a Dad whose penchant for eating leftover food soon lands him in trouble.Do you leave food on your plate at mealti...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977255,"=""9780857079008""",Dustbin Dad,Peter Bently (81977258),Fixed Layout eBook,"Do you leave food on your plate at mealtimes? If you do, beware, it could lead to all sorts of trouble . . . The dad in this book has a penchant fo...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977255,"=""9781847388735""",Dustbin Dad,Peter Bently (81977258),Hardcover,An infectious rhyming story about a Dad whose penchant for eating leftover food soon lands him in trouble.Do you leave food on your plate at mealti...,Character Picture Books,"Fiction, Simon & Schuster UK"
20,150937296,"=""9780857079596""",How To Catch a Dragon,Caryl Hart (72326459),Paperback,"Albie's trip to the library soon turns into a fun adventure with his new knightly friend. On their way to find some dragons they meet trolls, bears...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",150937296,"=""9780857079602""",How To Catch a Dragon,Caryl Hart (72326459),Fixed Layout eBook,"Albie's trip to the library soon turns into a fun adventure with his new knightly friend. On their way to find some dragons they meet trolls, bears...",Character Picture Books,"Fiction, Simon & Schuster UK"
