Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63808971,"=""9781847384485""",Dragon Orb: Aurora,Mark Robson (62644632),Paperback,"Four dragonriders on a mission to save their world.Elian and his dawn dragon, Aurora, lead the search for the fourth and final orb. Pursued by nigh...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",63808971,"=""9781471116605""",Dragon Orb: Aurora,Mark Robson (62644632),eBook,"Four dragonriders on a mission to save their world.Elian and his dawn dragon, Aurora, lead the search for the fourth and final orb. Pursued by nigh...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
2,62642873,"=""9781847380692""",Dragon Orb: Shadow,Mark Robson (62644632),Paperback,"Dragon's in Areth each have a single predestined rider and a single life mission, given to them by the Oracle. But this once all-powerful being is ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",62642873,"=""9781471116582""",Dragon Orb: Shadow,Mark Robson (62644632),eBook,"Dragon's in Areth each have a single predestined rider and a single life mission, given to them by the Oracle. But this once all-powerful being is ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
3,62673214,"=""9781847382986""",Yuck's Mega Magic Wand,Matt and Dave (46569387),Paperback,"YUCK'S MEGA MAGIC WAND Yuck¹s performing magic at the school talent show. With the help of a Mega Magic wand and his assistant Fungus the frog, he ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster UK"
"",62673214,"=""9781471125201""",Yuck's Mega Magic Wand,Matt and Dave (46569387),eBook,Get the giggles with Yuck! YUCK'S MEGA MAGIC WAND Yuck's performing magic at the school talent show. With the help of a Mega Magic wand and his ass...,Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster UK"
4,62670489,"=""9781847382306""",Ribblestrop,Andy Mulligan (62670603),Paperback,"From the prize-winning author of Trash and Dog, Ribblestrop is sure the delight the most mischievous among us.  When your school’s motto is ‘Life i...",Young Adult,"Fiction, Mystery, Middle Grade, Simon & Schuster UK"
5,62645591,"=""9781847382269""",Mystery Pups: Missing!,Jodie Mellor (48891547),Paperback,"The cat star of animal blockbuster, Candy Come Home, has been stolen from the set of her new movie. Now the film studio has received an enormous ra...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster UK"
6,62732274,"=""9781847382016""",Littlenose the Magician,John Grant (65784517),Paperback,"Littlenose lives long, long ago, when fierce wild animals roam the land, and it is very cold. His home is a cave, his clothes are made of fur and h...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
7,48891740,"=""9781847382252""",Mystery Pups: Framed!,Jodie Mellor (48891547),Paperback,The Puppy Club are back in Sleuth City - there's been a major theft from the biggest private art collection in the city. Surrounded by high walls a...,General fiction (Children's/YA),"Fiction, Simon & Schuster UK"
8,48894152,"=""9781847382887""",Yuck's Supercool Snotman,Matt and Dave (46569387),Paperback,"Get the giggles with Yuck! Two more horrible adventures in this bestselling series for first readers.YUCK'S SUPERCOOL SNOTMAN It's snowing, but Yuc...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster UK"
"",48894152,"=""9781471125195""",Yuck's Supercool Snotman,Matt and Dave (46569387),eBook,Get the giggles with Yuck! Lots more yucky fun with two more horrible adventures in this bestselling series for first readers.YUCK'S SUPERCOOL SNOT...,Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster UK"
9,47649677,"=""9781416926450""",Time Runners: Wipe Out,Justin Richards (400683),Paperback,"Jamie and Anna are Time Runners - they keep history moving in the right direction. Their latest mission takes them to Britain in the 1950s, during ...","","Fiction, Simon & Schuster UK"
10,47651419,"=""9781847382856""",Yuck's Alien Adventure,Matt and Dave (46569387),Paperback,"Get the giggles with Yuck! Two more horrible adventures in this bestselling series for first readers. YUCK'S ALIEN ADVENTURE ""Aliens are coming!"" Y...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster UK"
"",47651419,"=""9781471125188""",Yuck's Alien Adventure,Matt and Dave (46569387),eBook,"Get the giggles with Yuck! Two more hilarious yucky adventures from YUCK - the muckiest, yuckiest, naughtiest little boy EVER! YUCK'S ALIEN ADVENTU...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster UK"
