Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174059404,"=""9781534482395""",Under the Fading Sky,Cynthia Kadohata (19010675),Hardcover,A teen boy thinks his vaping habit is harmless until it becomes a crippling addiction of nightmarish dimensions in this searing young adult novel f...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",174059404,"=""9781534482418""",Under the Fading Sky,Cynthia Kadohata (19010675),eBook,A teen boy thinks his vaping habit is harmless until it becomes a crippling addiction of nightmarish dimensions in this searing young adult novel f...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
2,217382879,"=""9781665961271""",Twenty-Four Seconds from Now . . .,Jason Reynolds (403685768),Hardcover,"“Jason Reynolds has done it again!...Fresh from start to finish…This is what it could be, should be, if only we were all as lucky as Aria. Girls (a...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",217382879,"=""9781665961295""",Twenty-Four Seconds from Now . . .,Jason Reynolds (403685768),eBook,"“Jason Reynolds has done it again!...Fresh from start to finish…This is what it could be, should be, if only we were all as lucky as Aria. Girls (a...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",217382879,"=""9781668118672""",Twenty-Four Seconds from Now . . .,Jason Reynolds (403685768),Compact Disk,"“Jason Reynolds has done it again!...Fresh from start to finish…This is what it could be, should be, if only we were all as lucky as Aria. Girls (a...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",217382879,"=""9781668118689""",Twenty-Four Seconds from Now . . .,Jason Reynolds (403685768),Audio Download,"“Jason Reynolds has done it again!...Fresh from start to finish…This is what it could be, should be, if only we were all as lucky as Aria. Girls (a...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
3,164649058,"=""9781534460744""",Better Must Come,Desmond Hall (164633999),Hardcover,"Barely Missing Everything meets American Street in this fiercely evocative, action-packed young adult thriller that looks at the darker side of lig...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",164649058,"=""9781534460768""",Better Must Come,Desmond Hall (164633999),eBook,"Barely Missing Everything meets American Street in this fiercely evocative, action-packed young adult thriller that looks at the darker side of lig...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",164649058,"=""9781797175720""",Better Must Come,Desmond Hall (164633999),Audio Download,"Barely Missing Everything meets American Street in this fiercely evocative, action-packed young adult thriller that looks at the darker side of lig...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
4,184326466,"=""9781665904179""",Borderless,Jennifer De Leon (147624574),Trade Paperback,"Caught in the crosshairs of gang violence, a teen girl and her mother set off on a perilous journey from Guatemala City to the US border in this “e...","","Action & Adventure, Book Club, Hispanic, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, International, Spanish Language, Inspirational, Non fiction, Animals, Boy's Interest, Child Narrator, Girl's Interest, Immigration, Library, Mother & Daughter, Spanish, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
