Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212555931,"=""9781665953191""",Welcome to Camp Snoopy,Charles  M. Schulz (19803343),Trade Paperback,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Apple TV+ is the home to brand new episodes of Th...,"","Fiction, Simon Spotlight"
"",212555931,"=""9781665953207""",Welcome to Camp Snoopy,Charles  M. Schulz (19803343),Fixed Layout eBook,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Apple TV+ is the home to brand new episodes of Th...,"","Fiction, Simon Spotlight"
2,212003642,"=""9781665952408""",Snoopy's Beagle Scout Tales,Charles  M. Schulz (19803343),Trade Paperback,"Enjoy nature with the Peanuts gang in this graphic novel that features classic Schulz comic strips, previously published stories, and an all-new or...","","Fiction, Simon Spotlight"
"",212003642,"=""9781665952415""",Snoopy's Beagle Scout Tales,Charles  M. Schulz (19803343),Hardcover,"Enjoy nature with the Peanuts gang in this graphic novel that features classic Schulz comic strips, previously published stories, and an all-new or...","","Fiction, Simon Spotlight"
"",212003642,"=""9781665952422""",Snoopy's Beagle Scout Tales,Charles  M. Schulz (19803343),Fixed Layout eBook,"Enjoy nature with the Peanuts gang in this graphic novel that features classic Schulz comic strips, previously published stories, and an all-new or...","","Fiction, Simon Spotlight"
3,200620400,"=""9781665940979""",Peanuts Graphic Novel Collection (Boxed Set),Charles  M. Schulz (19803343),Trade Paperback,Set off on adventures from outer space to the baseball diamond with the Peanuts gang in this delightful paperback boxed set of three graphic novels...,"","Fiction, Simon Spotlight"
4,200605565,"=""9781665940863""",Snoopy's Joyful Collection (Boxed Set),Charles  M. Schulz (19803343),Board Book,"Snuggle up with the Peanuts gang with these two sweet board books in a cozy boxed set!Explore themes of kindness, caring, generosity, and friendshi...","","Fiction, Simon Spotlight"
5,16352240,"=""9781665934954""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Board Book,"A spooky season classic gets new life in this lap board book edition of the Peanuts gang’s whimsical Halloween adventures!It’s Halloween night, and...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352240,"=""9781481435857""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Trade Paperback,Spooky tricks and hilarious treats abound in this retelling of the beloved Halloween special that comes with holographic foil and embossing on the ...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352240,"=""9781481435864""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Enhanced eBook,"It's Halloween!  Time for ghosts, ghouls, and...  the Great Pumpkin? Linus is sure that this year the Great Pumpkin will finally appear. Join Snoop...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352240,"=""9781534413948""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Paper Over Board,Celebrate Halloween with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Halloween specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352240,"=""9781534413955""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Fixed Layout eBook,Celebrate Halloween with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Halloween specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
6,196443696,"=""9781665933520""","Batter Up, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,"Step up to the plate with the Peanuts gang in this graphic novel that features classic Schulz strips, previously published stories, and an all-new ...","","Fiction, Simon Spotlight"
"",196443696,"=""9781665933537""","Batter Up, Charlie Brown!",Charles  M. Schulz (19803343),Hardcover,"Step up to the plate with the Peanuts gang in this graphic novel that features classic Schulz strips, previously published stories, and an all-new ...","","Fiction, Simon Spotlight"
"",196443696,"=""9781665933544""","Batter Up, Charlie Brown!",Charles  M. Schulz (19803343),Fixed Layout eBook,"Step up to the plate with the Peanuts gang in this graphic novel that features classic Schulz strips, previously published stories, and an all-new ...","","Fiction, Simon Spotlight"
7,193636619,"=""9781665927055""",Adventures with Linus and Friends!,Charles  M. Schulz (19803343),Trade Paperback,Join Linus and the rest of the Peanuts gang in this graphic novel that features a comic adaptation of the classic story Happiness is a Warm Blanket...,"","Fiction, Simon Spotlight"
"",193636619,"=""9781665927062""",Adventures with Linus and Friends!,Charles  M. Schulz (19803343),Hardcover,Join Linus and the rest of the Peanuts gang in this graphic novel that features a comic adaptation of the classic story Happiness is a Warm Blanket...,"","Fiction, Simon Spotlight"
"",193636619,"=""9781665927079""",Adventures with Linus and Friends!,Charles  M. Schulz (19803343),Fixed Layout eBook,Join Linus and the rest of the Peanuts gang in this graphic novel that features a comic adaptation of the classic story Happiness is a Warm Blanket...,"","Fiction, Simon Spotlight"
8,194277035,"=""9781665928472""",Snoopy Soars to Space,Charles  M. Schulz (19803343),Trade Paperback,"Soar into outer space with the Peanuts gang in this graphic novel that features classic Schulz strips, previously published stories, and an all-new...","","Action & Adventure, Classics, Fiction, Media Tie-In, Middle Grade, Aliens, Dogs, Space Exploration, Simon Spotlight"
"",194277035,"=""9781665928489""",Snoopy Soars to Space,Charles  M. Schulz (19803343),Hardcover,"Soar into outer space with the Peanuts gang in this graphic novel that features classic Schulz strips, previously published stories, and an all-new...","","Action & Adventure, Classics, Fiction, Media Tie-In, Middle Grade, Aliens, Dogs, Space Exploration, Simon Spotlight"
"",194277035,"=""9781665928496""",Snoopy Soars to Space,Charles  M. Schulz (19803343),Fixed Layout eBook,"Soar into outer space with the Peanuts gang in this graphic novel that features classic Schulz strips, previously published stories, and an all-new...","","Action & Adventure, Classics, Fiction, Media Tie-In, Middle Grade, Aliens, Dogs, Space Exploration, Simon Spotlight"
9,190281345,"=""9781665918541""",Snoopy's Book of Joy,Charles  M. Schulz (19803343),Board Book,Beloved beagle Snoopy is ready to share some of his favorite uplifting and joyful moments in this heartwarming board book!Joy is wondering where to...,"","Fiction, Simon Spotlight"
"",190281345,"=""9781665918558""",Snoopy's Book of Joy,Charles  M. Schulz (19803343),Fixed Layout eBook,Beloved beagle Snoopy is ready to share some of his favorite uplifting and joyful moments in this heartwarming board book!Joy is wondering where to...,"","Fiction, Simon Spotlight"
10,182392693,"=""9781665900768""",If I Gave the World My Blanket,Charles  M. Schulz (19803343),Board Book,Find the perfect security blanket in this tender board book with rounded corners that will reassure Peanuts fans of all ages.If I gave the world my...,"","Fiction, Media Tie-In, Social Situations, Gift Books, Inspirational, Preschool, Toddler, Simon Spotlight"
"",182392693,"=""9781665900775""",If I Gave the World My Blanket,Charles  M. Schulz (19803343),Fixed Layout eBook,"Find the perfect security blanket in this tender board book that will reassure Peanuts fans of all ages.If I gave the world my blanket, there’d be ...","","Fiction, Media Tie-In, Social Situations, Gift Books, Inspirational, Preschool, Toddler, Simon Spotlight"
11,174383981,"=""9781534482814""",Celebrate You! (Boxed Set),Charles  M. Schulz (19803343),Board Book,"Dream big, be kind, and do your very best with the Peanuts gang with these two uplifting board books in a boxed set that’s perfect for gift-giving ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
12,16352365,"=""9781534404557""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Paper Over Board,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Christmas specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781481444323""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Trade Paperback,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous retelling of the beloved Christmas special! 2015 marks the...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781481444330""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Enhanced eBook,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous retelling of the beloved Christmas special!Christmas is al...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781534404564""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Fixed Layout eBook,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Christmas specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781534470873""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Hardcover,"Merry Christmas, Peanuts fans! This deluxe pop-up edition of the beloved classic, A Charlie Brown Christmas, will delight Peanuts fans new and old....","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
13,162052877,"=""9781534412514""","Be Kind, Be Brave, Be You!","Charles  M. Schulz (19803343), Elizabeth Dennis Barton (83329036)",Board Book,Celebrate everyday acts of kindness and bravery with the Peanuts gang in this uplifting board book that’s perfect for gift-giving!Give a gift from ...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",162052877,"=""9781534412521""","Be Kind, Be Brave, Be You!","Charles  M. Schulz (19803343), Elizabeth Dennis Barton (83329036)",Fixed Layout eBook,Celebrate everyday acts of kindness and bravery with the Peanuts gang in this uplifting board book that’s perfect for gift-giving!Give a gift from ...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
14,2118438994,"=""9781481496643""",Great Pumpkin Returns,Charles  M. Schulz (19803343),Trade Paperback,The Great Pumpkin returns in this all-new Peanuts Halloween story!How to Wait For the Great Pumpkin’s Return: Step One: Find someone else who belie...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",2118438994,"=""9781481496650""",Great Pumpkin Returns,Charles  M. Schulz (19803343),Fixed Layout eBook,The Great Pumpkin returns in this all-new Peanuts Halloween story!How to Wait For the Great Pumpkin’s Return: Step One: Find someone else who belie...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
15,16842695,"=""9781481468039""",Charlie Brown Valentine,Charles  M. Schulz (19803343),Trade Paperback,"Celebrate Valentine’s Day with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this retelling of a beloved Valentine’s Day TV special!Ch...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16842695,"=""9781481468046""",Charlie Brown Valentine,Charles  M. Schulz (19803343),Enhanced eBook,"Celebrate Valentine’s Day with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this retelling of a beloved Valentine’s Day TV special!Ch...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
