Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,69543890,"=""9781439183687""",Little Bit of Karma,ReShonda Tate Billingsley (20412007),eBook,The secrets and lies that exist within a seemingly perfect marriage are explored in this “second-chance tale of romantic suspense” (Booklist) from ...,"","African-American, Fiction, Romantic, Inspirational, Contemporary Fiction, Gallery Books"
"",69543890,"=""9781439183588""",Little Bit of Karma,ReShonda Tate Billingsley (20412007),Trade Paperback,Nationally bestselling and award-winning author ReShonda Tate Billingsley returns with an evocative and steamy romance about the secrets and lies t...,"","African-American, Fiction, Romantic, Inspirational, Contemporary Fiction, Gallery Books"
"",69543890,"=""9781508282969""",Little Bit of Karma,ReShonda Tate Billingsley (20412007),Audio Download,The secrets and lies that exist within a seemingly perfect marriage are explored in this “second-chance tale of romantic suspense” (Booklist) from ...,"","African-American, Fiction, Romantic, Inspirational, Contemporary Fiction, Gallery Books"
2,147018790,"=""9781501156670""",Book in Room 316,ReShonda Tate Billingsley (20412007),eBook,"#1 nationally bestselling and award-winning author ReShonda Tate Billingsley delivers another moving, evocative, and timely novel about how a small...","","African-American, Book Club, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Multiple Timelines, Religious, Gallery Books"
"",147018790,"=""9781501156663""",Book in Room 316,ReShonda Tate Billingsley (20412007),Trade Paperback,"#1 nationally bestselling and award-winning author ReShonda Tate Billingsley delivers another moving, evocative, and timely novel about how a small...","","African-American, Book Club, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Multiple Timelines, Religious, Gallery Books"
"",147018790,"=""9781508265634""",Book in Room 316,ReShonda Tate Billingsley (20412007),Audio Download,"#1 nationally bestselling and award-winning author ReShonda Tate Billingsley delivers another moving, evocative, and timely novel about how a small...","","African-American, Book Club, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Multiple Timelines, Religious, Gallery Books"
3,2116335599,"=""9781501156649""",Seeking Sarah,ReShonda Tate Billingsley (20412007),eBook,From the national bestselling and award-winning ReShonda Tate Billingsley comes this gripping and emotional exploration of the complex bond between...,"","African-American, Book Club, Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Multicultural, Women's Interest, Gallery Books"
"",2116335599,"=""9781501156625""",Seeking Sarah,ReShonda Tate Billingsley (20412007),Trade Paperback,From the national bestselling and award-winning ReShonda Tate Billingsley comes this gripping and emotional exploration of the complex bond between...,"","African-American, Book Club, Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Multicultural, Women's Interest, Gallery Books"
"",2116335599,"=""9781508243649""",Seeking Sarah,ReShonda Tate Billingsley (20412007),Audio Download,From the national bestselling and award-winning ReShonda Tate Billingsley comes this gripping and emotional exploration of the complex bond between...,"","African-American, Book Club, Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Multicultural, Women's Interest, Gallery Books"
4,413228501,"=""9781476748894""",Blessing & a Curse,"ReShonda Tate Billingsley (20412007), Victoria Christopher Murray (28279517)",eBook,First ladies of the Baptist church and sworn frenemies Rachel Jackson Adams and Jasmine Cox Larson Bush are stunned to learn they may have more in ...,"","African-American, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Religious, Gallery Books"
