Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206248442,"=""9781974740734""","Blue Exorcist, Vol. 28",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
2,191300025,"=""9781974731077""","Blue Exorcist, Vol. 27",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
3,183988812,"=""9781974724628""","Blue Exorcist, Vol. 26",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
4,177914170,"=""9781974718467""","Blue Exorcist, Vol. 25",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
5,170398810,"=""9781974710522""","Blue Exorcist, Vol. 24",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
6,167303967,"=""9781974711727""","Blue Exorcist, Vol. 23",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
7,162687858,"=""9781974708734""","Blue Exorcist, Vol. 22",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
8,151878251,"=""9781974703937""","Blue Exorcist, Vol. 21",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
9,146693556,"=""9781974701025""","Blue Exorcist, Vol. 20",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
10,140693604,"=""9781421598048""","Blue Exorcist, Vol. 19",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
11,2141429377,"=""9781421596549""","Blue Exorcist, Vol. 18",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
12,2129690339,"=""9781421593333""","Blue Exorcist, Vol. 17",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
13,2108567429,"=""9781421590417""","Blue Exorcist, Vol. 16",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
14,559153163,"=""9781421585079""","Blue Exorcist, Vol. 15",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
15,521282371,"=""9781421582634""","Blue Exorcist, Vol. 14",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
16,501406803,"=""9781421579740""","Blue Exorcist, Vol. 13",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
17,464739355,"=""9781421575360""","Blue Exorcist, Vol. 12",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
18,447778177,"=""9781421571676""",Time Killers,Kazue Kato (82831237),Trade Paperback,"Explore fantastic realms of imagination in this stunning collection of short stories by Kazue Kato, creator of the smash-hit manga series Blue Exor...","","Non-Fiction, VIZ Media LLC"
19,428641887,"=""9781421565477""","Blue Exorcist, Vol. 11",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
20,412742716,"=""9781421558868""","Blue Exorcist, Vol. 10",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
