Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409686399,"=""9781442487727""",Dork Diaries OMG!,Rachel Renée Russell (49850702),eBook,Grab a notebook and your favorite pen and get ready to make your own Dork Diary!Use the questions in this book that Nikki Maxwell has created just ...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",409686399,"=""9781442487710""",Dork Diaries OMG!,Rachel Renée Russell (49850702),Paper Over Board,"Narrate your very own Dork Diary with this write-in journal, filled with questions for every day and complete with art and quotes from Nikki Maxwel...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
2,64243931,"=""9781416991694""",Front Page Face-Off,Jo Whittemore (64243990),Trade Paperback,"As one of the top reporters at Brighton Junior Academy, thirteen-year-old Delilah James is on her way to becoming a Junior Global Journalist until ...",Young Adult,"Fiction, Middle Grade, Aladdin"
"",64243931,"=""9781416998983""",Front Page Face-Off,Jo Whittemore (64243990),eBook,Twelve-year-old Delilah James is one of the top reporters at Brighton Junior Academy and dreams of becoming a Junior Global Journalist. But when an...,Young Adult,"Fiction, Middle Grade, Aladdin"
3,48266367,"=""9781416975632""",Things Are Gonna Get Ugly,Hillary Homzie (1571041),Trade Paperback,"When Ernestine Smith moved to California, she reinvented herself as Taffeta— so successfully that she’s now the leader of the most popular clique a...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",48266367,"=""9781416995074""",Things Are Gonna Get Ugly,Hillary Homzie (1571041),eBook,"When Ernestine Smith moved to California, she reinvented herself as Taffeta— so successfully that she’s now the leader of the most popular clique a...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
4,48747467,"=""9781416978060""",Portia's Exclusive and Confidential Rules on True Friendship,Anna Hays (44379202),Trade Paperback,"Psychoanalytic girl detective Portia Avatar is back on the case! New girl Misty Longfellow, amateur animal rescuer, requests Portia’s help getting ...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",48747467,"=""9781416985259""",Portia's Exclusive and Confidential Rules on True Friendship,Anna Hays (44379202),eBook,"Just when Portia thinks life will never change in her small town, a mysterious new girl named Misty Longfellow enters the halls of Palmville Middle...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
5,40591497,"=""9781416935049""",Four Truths and a Lie,Lauren Barnholdt (34766959),Trade Paperback,"Eighth grader Scarlett is boy crazy -- and not just a little boy crazy. We're talking seriously, utterly, completely, 100-percent boy crazy! So muc...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",40591497,"=""9781442407138""",Four Truths and a Lie,Lauren Barnholdt (34766959),eBook,"Eighth grader Scarlett is boy crazy -- and not just a little boy crazy. We're talking seriously, utterly, completely, 100-percent boy crazy! So muc...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
6,44379193,"=""9781416948933""",Portia's Ultra Mysterious Double Life,Anna Hays (44379202),Trade Paperback," I look at the clock: 4:23 a.m. In approximately three hours I have to wake up again to go to school, and I haven't even gone to sleep yet. How can...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",44379193,"=""9781481475488""",Portia's Ultra Mysterious Double Life,Anna Hays (44379202),eBook," I look at the clock: 4:23 a.m. In approximately three hours I have to wake up again to go to school, and I haven't even gone to sleep yet. How can...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
7,40852778,"=""9781416935193""",Social Experiments of Dorie Dilts,P.G. Kain (40852798),Trade Paperback,"Dorie Dilts is about to move from California to New Jersey, and instead of seeing this as the worst thing to happen to her in her 13 years, Dorie s...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",40852778,"=""9781416935209""",Social Experiments of Dorie Dilts,P.G. Kain (40852798),Trade Paperback,Objective: Be Selected to Present at Academy Day   Process: Scientific Method   Step 1: Formulate a Question   What would it take to get Tiffany to...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
8,41347310,"=""9781416935988""",Class Favorite,Taylor Morris (41347315),Trade Paperback,"It all started three days after I officially became a woman -- the message of mass destruction arrived. It was February 14, to be exact. Happy Vale...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",41347310,"=""9781442459281""",Class Favorite,Taylor Morris (41347315),eBook,"It all started three days after I officially became a woman -- the message of mass destruction arrived. It was February 14, to be exact. Happy Vale...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
9,21609480,"=""9780689867903""",Together We Can Do It,Catherine Hapka (21612128),Trade Paperback,How far will the gossip go?  Star's opening act in Sweden is a local singer named Sven Studborg. The two performers get along great -- until someon...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
