Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213707504,"=""9781637632482""",It's Time to Give a FECK,Chaz Ebert (213707541),eBook,"Forgiveness, Empathy, Compassion, and Kindness—these four fundamental human values are the key to unlocking great unity and humanity. In It’s Time ...","","Non fiction, Forefront Books"
"",213707504,"=""9781637632475""",It's Time to Give a FECK,Chaz Ebert (213707541),Hardcover,"Forgiveness, Empathy, Compassion, and Kindness—these four fundamental human values are the key to unlocking great unity and humanity. In It’s Time ...","","Non fiction, Forefront Books"
2,217772744,"=""9781637632901""",Take Less. Do More.,Glen Van Peski (217772782),eBook,"In this personal journey, ultra-light backpacker and sought-after speaker Glen Van Peski shares the life lessons he has learned through years of li...","","Non fiction, Forefront Books"
"",217772744,"=""9781637632895""",Take Less. Do More.,Glen Van Peski (217772782),Hardcover,"In this personal journey, ultra-light backpacker and sought-after speaker Glen Van Peski shares the life lessons he has learned through years of li...","","Non fiction, Forefront Books"
3,208118604,"=""9781637632048""",Privilege Race,Brian Thomas (208118648),eBook,"I am a Black man in America . . . and I am privileged.While growing up, author Brian Thomas might not have considered himself privileged. The birac...","","Non fiction, Forefront Books"
"",208118604,"=""9781637632031""",Privilege Race,Brian Thomas (208118648),Hardcover,"I am a Black man in America . . . and I am privileged.While growing up, author Brian Thomas might not have considered himself privileged. The birac...","","Non fiction, Forefront Books"
4,208546088,"=""9781637632062""",No One Can Stop Me But Me,Jennifer Hernandez (208546133),eBook,"No One Can Stop Me But Me is a real-life rags-to-riches story that shows anything is possible if we just believe in ourselves. As a teenager, busin...","","Non fiction, Forefront Books"
"",208546088,"=""9781637632055""",No One Can Stop Me But Me,Jennifer Hernandez (208546133),Hardcover,"No One Can Stop Me But Me is a real-life rags-to-riches story that shows anything is possible if we just believe in ourselves. As a teenager, busin...","","Non fiction, Forefront Books"
5,197321532,"=""9781637631591""",Seven Pathways,Mary Carmen Englert (197321571),eBook,"Seven Pathways creates discipline and daily habits for spending meaningful time with God and builds peaceful margin in your day, so that you are re...","","Non fiction, Forefront Books"
"",197321532,"=""9781637631584""",Seven Pathways,Mary Carmen Englert (197321571),Hardcover,"Seven Pathways creates discipline and daily habits for spending meaningful time with God and builds peaceful margin in your day, so that you are re...","","Non fiction, Forefront Books"
