Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185228679,"=""9781665906753""",All About Brains,Lake Bell (185226653),Hardcover,"In her debut picture book, acclaimed actress, screenwriter, and director Lake Bell weaves a joyfully whimsical story that celebrates the beauty of ...","","Fiction, Simon & Schuster Books for Young Readers"
"",185228679,"=""9781665906760""",All About Brains,Lake Bell (185226653),Fixed Layout eBook,"In her debut picture book, acclaimed actress, screenwriter, and director Lake Bell weaves a joyfully whimsical story that celebrates the beauty of ...","","Fiction, Simon & Schuster Books for Young Readers"
2,206889078,"=""9781665948968""",Fierce Aunties!,Laurel Goodluck (186535407),Hardcover,"A joyful and vibrant celebration of what makes aunties so special, from Indigenous author and illustrator team Laurel Goodluck and Steph Littlebird...","","Fiction, Simon & Schuster Books for Young Readers"
"",206889078,"=""9781665948975""",Fierce Aunties!,Laurel Goodluck (186535407),Fixed Layout eBook,"A joyful and vibrant celebration of what makes aunties so special, from Indigenous author and illustrator team Laurel Goodluck and Steph Littlebird...","","Fiction, Simon & Schuster Books for Young Readers"
3,195571844,"=""9781665931359""",So Tortoise Dug,Emmy Kastner (195571256),Hardcover,"From the creator of While You’re Asleep comes a hilarious pourquoi story about a burrowing tortoise and her mouse best friend—as well as mishaps, m...","","Fiction, Simon & Schuster Books for Young Readers"
"",195571844,"=""9781665931366""",So Tortoise Dug,Emmy Kastner (195571256),Fixed Layout eBook,"From the creator of While You’re Asleep comes a hilarious pourquoi story about a burrowing tortoise and her mouse best friend—as well as mishaps, m...","","Fiction, Simon & Schuster Books for Young Readers"
4,196010846,"=""9781665932592""",Monty and the Mushrooms,Dev Petty (196009971),Hardcover,A marmot’s peace and quiet gets disturbed by noisy mushroom neighbors in this delightfully zany picture book perfect for fans of Unicorns Are the W...,"","Fiction, Simon & Schuster Books for Young Readers"
"",196010846,"=""9781665932608""",Monty and the Mushrooms,Dev Petty (196009971),Fixed Layout eBook,A marmot’s peace and quiet gets disturbed by noisy mushroom neighbors in this delightfully zany picture book perfect for fans of Unicorns Are the W...,"","Fiction, Simon & Schuster Books for Young Readers"
5,194948399,"=""9781665929509""","Outside Mom, Inside Mom",Jane Park (194948234),Hardcover,"A moving, lyrical picture book ode to codeswitching about a young Korean American child who must reconcile the outgoing, confident mother they see ...","","Concepts, Fiction, Literary, Picture Book, Asian General, Asian Korean, Boy's Interest, Child Narrator, Contemporary Fiction, Immigration, Simon & Schuster Books for Young Readers"
"",194948399,"=""9781665929516""","Outside Mom, Inside Mom",Jane Park (194948234),Fixed Layout eBook,"A moving, lyrical picture book ode to codeswitching about a young Korean American child who must reconcile the outgoing, confident mother they see ...","","Concepts, Fiction, Literary, Picture Book, Asian General, Asian Korean, Boy's Interest, Child Narrator, Contemporary Fiction, Immigration, Simon & Schuster Books for Young Readers"
6,218666580,"=""9781665962599""",Mermaids Are the Worst!,Alex Willan (161637256),Hardcover,Gilbert the Goblin’s beachside vacation gets ruined by mermaids and their games in the side-splitting latest installment in The Worst! picture book...,"","Fiction, Simon & Schuster Books for Young Readers"
