Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,428509772,"=""9781476759739""",Invisible Influence,Jonah Berger (403731313),Trade Paperback,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non fiction, Simon & Schuster"
"",428509772,"=""9781476759753""",Invisible Influence,Jonah Berger (403731313),eBook,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non fiction, Simon & Schuster"
"",428509772,"=""9781508211419""",Invisible Influence,Jonah Berger (403731313),Compact Disk,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non fiction, Simon & Schuster"
"",428509772,"=""9781508211426""",Invisible Influence,Jonah Berger (403731313),Audio Download,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non fiction, Simon & Schuster"
2,148145748,"=""9781451686586""",Contagious,Jonah Berger (403731313),Trade Paperback,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non fiction, Simon & Schuster"
"",148145748,"=""9781442359376""",Contagious,Jonah Berger (403731313),Compact Disk,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non fiction, Simon & Schuster"
"",148145748,"=""9781442359383""",Contagious,Jonah Berger (403731313),Audio Download,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non fiction, Simon & Schuster"
"",148145748,"=""9781451686579""",Contagious,Jonah Berger (403731313),Hardcover,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non fiction, Simon & Schuster"
"",148145748,"=""9781451686593""",Contagious,Jonah Berger (403731313),eBook,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non fiction, Simon & Schuster"
3,1121474,"=""9781476787909""",Kotler on Marketing,Philip Kotler (1200770),Trade Paperback,Philip Kotler's name is synonymous with marketing. His textbooks have sold more than 3 million copies in 20 languages and are read as the marketing...,Business,"Non fiction, Free Press"
"",1121474,"=""9780684844985""",Kotler On Marketing,Philip Kotler (1200770),eBook,Philip Kotler's name is synonymous with marketing. His textbooks have sold more than 3 million copies in 20 languages and are read as the marketing...,Business,"Non fiction, Free Press"
4,1265215,"=""9781451636369""",Experiential Marketing,Bernd H. Schmitt (699767),Trade Paperback,"Engaging, enlightening, provocative, and sensational are the words people use to describe compelling experiences and these words also describe this...","","Non fiction, Free Press"
"",1265215,"=""9780743219518""",Experiential Marketing,Bernd H. Schmitt (699767),eBook,"Engaging, enlightening, provocative, and sensational are the words people use to describe compelling experiences and these words also describe this...","","Non fiction, Free Press"
5,699762,"=""9781439172926""",Marketing Aesthetics,"Alex Simonson (699768), Bernd H. Schmitt (699767)",Trade Paperback,"There is no way to mistake the ubiquitous trademarked Coca-Cola bottle, or the stylish ads for Absolut Vodka with any of their competitors. How hav...","","Non fiction, Free Press"
"",699762,"=""9780684867502""",Marketing Aesthetics,"Alex Simonson (699768), Bernd H. Schmitt (699767)",eBook,"There is no way to mistake the ubiquitous trademarked Coca-Cola bottle, or the stylish ads for Absolut Vodka with any of their competitors. How hav...","","Non fiction, Free Press"
6,1081427,"=""9781439172919""",Brand Leadership,"David A. Aaker (1451364), Erich Joachimsthaler (1081434)",Trade Paperback,"A dozen management fads have come and gone in the past decade, but brand equity, first explored by David Aaker in the late 1980s, has exploded in i...",Business,"Non fiction, Free Press"
"",1081427,"=""9780743203784""",Brand Leadership,"David A. Aaker (1451364), Erich Joachimsthaler (1081434)",eBook,"Recognized by Brandweek as ""the dean of the brand-equity movement,"" David Aaker now prepares managers for the next level of the brand revolution—br...",Business,"Non fiction, Free Press"
7,1505268,"=""9781416584612""",Market Driven Organization,George S Day (1505277),Trade Paperback,"For forty years managers have been exhorted to ""stay close to the customer and ahead of the competition."" And with good reason Research now shows t...","","Non fiction, Free Press"
"",1505268,"=""9780684872896""",Market Driven Organization,George S Day (1505277),eBook,"For forty years managers have been exhorted to ""stay close to the customer and ahead of the competition."" And with good reason Research now shows t...","","Non fiction, Free Press"
8,1662743,"=""9780684870564""",Born to Buy,Juliet B. Schor (1662752),Trade Paperback,"Marketing targeted at kids is virtually everywhere -- in classrooms and textbooks, on the Internet, even at Girl Scout meetings, slumber parties, a...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",1662743,"=""9781439130902""",Born to Buy,Juliet B. Schor (1662752),eBook,"Ads aimed at kids are virtually everywhere -- in classrooms and textbooks, on the Internet, even at slumber parties and the playground. Product pla...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
9,1306782,"=""9780684856018""",Selling The Wheel,"Jeff Cox (1306788), Howard Stevens (1564712)",Trade Paperback,"Jeff Cox displayed his remarkable gift for translating complex theories into entertaining stories as the coauthor of Zapp! and The Goal. Now, in co...","","Non fiction, Touchstone"
"",1306782,"=""9780743204743""",Selling the Wheel,"Jeff Cox (1306788), Howard Stevens (1564712)",eBook,"Selling the Wheel is a fascinating story about sales and marketing written in the form of an ancient parable: Once upon a time, long ago, a resourc...","","Non fiction, Touchstone"
