Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143942442,"=""9781501167218""",Three Secret Cities,Matthew Reilly (27976878),eBook,"The “king of hardcore action” (Brad Thor, New York Times bestselling author) and New York Times and #1 international bestselling author weaves a br...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Gallery Books"
"",143942442,"=""9781501167195""",Three Secret Cities,Matthew Reilly (27976878),Hardcover,"The thrilling new novel featuring Jack West, Jr. from New York Times and #1 international bestselling author Matthew Reilly!A shadow world behind t...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Gallery Books"
"",143942442,"=""9781501167225""",Three Secret Cities,Matthew Reilly (27976878),Mass Market Paperback,"The “king of hardcore action” (Brad Thor, New York Times bestselling author) and New York Times and #1 international bestselling author weaves a br...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Gallery Books"
"",143942442,"=""9781508258841""",Three Secret Cities,Matthew Reilly (27976878),Audio Download,"The “king of hardcore action” (Brad Thor, New York Times bestselling author) and New York Times and #1 international bestselling author weaves a br...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Gallery Books"
2,2124818730,"=""9781501167164""",Four Legendary Kingdoms,Matthew Reilly (27976878),eBook,"The new, thrilling novel featuring Jack West, Jr., from New York Times and #1 international bestselling author Matthew Reilly.Jack West, Jr. and hi...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, International, Gift Books, 1st Experiences, Artificial Intelligence, Australian, Boy's Interest, Contemporary Fiction, Deities, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Spies, Superhero, Sword & Sorcery, Tough Stuff, Gallery Books"
"",2124818730,"=""9781501167157""",Four Legendary Kingdoms,Matthew Reilly (27976878),Hardcover,"The new, thrilling novel featuring Jack West, Jr., from New York Times and #1 international bestselling author Matthew Reilly.Jack West, Jr. and hi...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, International, Gift Books, 1st Experiences, Artificial Intelligence, Australian, Boy's Interest, Contemporary Fiction, Deities, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Spies, Superhero, Sword & Sorcery, Tough Stuff, Gallery Books"
"",2124818730,"=""9781501167171""",Four Legendary Kingdoms,Matthew Reilly (27976878),Mass Market Paperback,"The new, thrilling novel featuring Jack West, Jr., from New York Times and #1 international bestselling author Matthew Reilly.Jack West, Jr. and hi...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, International, Gift Books, 1st Experiences, Artificial Intelligence, Australian, Boy's Interest, Contemporary Fiction, Deities, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Spies, Superhero, Sword & Sorcery, Tough Stuff, Gallery Books"
"",2124818730,"=""9781508235101""",Four Legendary Kingdoms,Matthew Reilly (27976878),Audio Download,"The new, thrilling novel featuring Jack West, Jr., from New York Times and #1 international bestselling author Matthew Reilly.Jack West, Jr. and hi...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, International, Gift Books, 1st Experiences, Artificial Intelligence, Australian, Boy's Interest, Contemporary Fiction, Deities, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Spies, Superhero, Sword & Sorcery, Tough Stuff, Gallery Books"
3,413340695,"=""9781476749594""",Tournament,Matthew Reilly (27976878),eBook,"“A complete success…action fans and PBS types can share their enthusiasm” (Booklist, starred review) when a young Queen Elizabeth I is thrust into ...","","Action & Adventure, Christian Interest, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Detectives, Middle Eastern, Princess, Spies, Gallery Books"
"",413340695,"=""9781442391307""",Tournament,Matthew Reilly (27976878),Audio Download,"“A complete success…action fans and PBS types can share their enthusiasm” (Booklist, starred review) when a young Queen Elizabeth I is thrust into ...","","Action & Adventure, Christian Interest, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Detectives, Middle Eastern, Princess, Spies, Gallery Books"
