Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151952106,"=""9781982113803""","Buy Nothing, Get Everything Plan","Liesl Clark (151951704), Rebecca Rockefeller (151951723)",Trade Paperback,"In the spirit of The Gentle Art of Swedish Death Cleaning and The Joy of Less, experience the benefits of buying less and sharing more with this ac...","","Non fiction, Atria Books"
"",151952106,"=""9781797106786""","Buy Nothing, Get Everything Plan","Liesl Clark (151951704), Rebecca Rockefeller (151951723)",Audio Download,"In the spirit of The Gentle Art of Swedish Death Cleaning and The Joy of Less, experience the benefits of buying less and sharing more with this ac...","","Non fiction, Atria Books"
"",151952106,"=""9781982113810""","Buy Nothing, Get Everything Plan","Liesl Clark (151951704), Rebecca Rockefeller (151951723)",eBook,"In the spirit of The Gentle Art of Swedish Death Cleaning and The Joy of Less, experience the benefits of buying less and sharing more with this ac...","","Non fiction, Atria Books"
2,100650619,"=""9781501188992""",Handcrafted,Clint Harp (100650571),Trade Paperback,A moving and inspirational memoir from the beloved maverick carpenter on HGTV’s smash hit Fixer Upper that shows how to turn your hobbies and craft...,"","Pop Culture, Gift Books, Inspirational, Non fiction, Entertainment, TV Tie-In, Memoir, Atria Books"
"",100650619,"=""9781501189005""",Handcrafted,Clint Harp (100650571),eBook,A moving and inspirational memoir from the beloved maverick carpenter on HGTV’s smash hit Fixer Upper that shows how to turn your hobbies and craft...,"","Pop Culture, Gift Books, Inspirational, Non fiction, Entertainment, TV Tie-In, Memoir, Atria Books"
"",100650619,"=""9781508266464""",Handcrafted,Clint Harp (100650571),Audio Download,A moving and inspirational memoir from the beloved maverick carpenter on HGTV’s smash hit Fixer Upper that shows how to turn your hobbies and craft...,"","Pop Culture, Gift Books, Inspirational, Non fiction, Entertainment, TV Tie-In, Memoir, Atria Books"
3,567582756,"=""9781501135682""",Junk Gypsy,"Jolie Sikes (567575392), Amie Sikes (567576021)",Trade Paperback,"New York Times bestseller  In their first book, the Junk Gypsies—sisters and stars of the popular Texas-born brand and HGTV show—combine big dreams...","","Western, Gift Books, Inspirational, Non fiction, Reality TV, Sisters, Atria Books"
"",567582756,"=""9781501135699""",Junk Gypsy,"Jolie Sikes (567575392), Amie Sikes (567576021)",Fixed Layout eBook,"New York Times bestseller  In their first book, the Junk Gypsies—sisters and stars of the popular Texas-born brand and HGTV show—combine big dreams...","","Western, Gift Books, Inspirational, Non fiction, Reality TV, Sisters, Atria Books"
4,400409785,"=""9781451667400""",Skinnygirl Solutions,Bethenny Frankel (48202333),Trade Paperback,"Bethenny Frankel, four-time New York Times bestselling author, on-the-go working mom, self-made businesswoman, and daytime’s newest talk show host,...",Self Help/Personal Development,"Food & Wine, Media Tie-In, Pop Culture, Romantic, Non fiction, Atria Books"
"",400409785,"=""9781442354159""",Skinnygirl Solutions,Bethenny Frankel (48202333),Audio Download,"Bethenny Frankel, four-time New York Times bestselling author, on-the-go working mom, self-made businesswoman, and daytime’s newest talk show host,...",Self Help/Personal Development,"Food & Wine, Media Tie-In, Pop Culture, Romantic, Non fiction, Atria Books"
"",400409785,"=""9781451667448""",Skinnygirl Solutions,Bethenny Frankel (48202333),eBook,"Bethenny Frankel, four-time New York Times bestselling author, on-the-go working mom, self-made businesswoman, and daytime’s newest talk show host,...",Self Help/Personal Development,"Food & Wine, Media Tie-In, Pop Culture, Romantic, Non fiction, Atria Books"
5,401350422,"=""9781451672862""",Secrets of an Organized Mom,Barbara Reich (401350476),Trade Paperback,Mom’s Choice Awards Gold Award Recipient  Professional organizer Barbara Reich offers a life-changing program—focused on decluttering and streamlin...,Self Help/Personal Development,"Parenting, Non fiction, Atria Books"
"",401350422,"=""9781451672879""",Secrets of an Organized Mom,Barbara Reich (401350476),eBook,Mom’s Choice Awards Gold Award Recipient  Professional organizer Barbara Reich offers a life-changing program—focused on decluttering and streamlin...,Self Help/Personal Development,"Parenting, Non fiction, Atria Books"
6,46735452,"=""9781451646177""",Green Goes with Everything,Sloan Barnett (46735461),Trade Paperback,"Imagine if your best friend gave you vital information that could protect you and your family, and save you money, and help the planet. Imagine if ...","","Non fiction, Atria Books"
"",46735452,"=""9781416578642""",Green Goes with Everything,Sloan Barnett (46735461),eBook,"Imagine if your best friend gave you vital information that could protect you and your family, and save you money, and help the planet. Imagine if ...","","Non fiction, Atria Books"
7,20609928,"=""9781451623802""",Domestic Bliss,Rita Konig (20610076),Trade Paperback,"The low-stress, high-fun way to entertain, shop, decorate and indulge your way to domestic nirvana.What is domestic bliss? It's bringing the office...","","Non fiction, Atria Books"
8,16042257,"=""9780743424073""",Power of Vastu Living,Kathleen Cox (16042266),Trade Paperback,"The Power of Vastu Living introduces a wonderfully accessible, room-by-room approach for organizing and decorating homes, apartments, and work spac...","Self-help & personal development, Lifestyle/Architecture/Design","Non fiction, Atria Books"
"",16042257,"=""9780743428484""",Power of Vastu Living,Kathleen Cox (16042266),eBook,"The Power of Vastu Living introduces a wonderfully accessible, room-by-room approach for organizing and decorating homes, apartments, and work spac...","Self-help & personal development, Lifestyle/Architecture/Design","Non fiction, Atria Books"
9,16835409,"=""9780743439640""",Mrs. Fixit Easy Home Repair,Terri McGraw (16835413),Trade Paperback,"Mrs. Fixit  says  ""It's just that simple!""  Clueless about caulking your bathtub or replacing a phone jack? Think fixing a leaky faucet or hanging ...",Home & house maintenance,"Non fiction, Atria Books"
"",16835409,"=""9780743448925""",Mrs. Fixit Easy Home Repair,Terri McGraw (16835413),eBook,"Mrs. Fixit  says  ""It's just that simple!""  Clueless about caulking your bathtub or replacing a phone jack? Think fixing a leaky faucet or hanging ...",Home & house maintenance,"Non fiction, Atria Books"
10,160876,"=""9780684802282""",STEPHEN POLLANS FOOLPROOF GUIDE TO BUYING A HOME,"Mark Levine (1771269), Stephen M. Pollan (652537)",Trade Paperback,"From Simon &amp; Schuster, Stephen Pollan's Foolproof Guide to Buying a Home is a step-by-step guide to buying a home.Your home is likely to be you...","","Non fiction, Atria Books"
11,160875,"=""9780684802275""",STEPHEN POLLANS FOOLPROOF GUIDE TO RENOVATING YOUR KITCHEN,"Mark Levine (1771269), Stephen M. Pollan (652537)",Trade Paperback,"From Simon &amp; Schuster, Stephen Pollans Foolproof Guide to Renovating Your Kitchen is a step by step system for getting the kitchen of your drea...","","Non fiction, Atria Books"
12,160877,"=""9780684802299""",Stephen Pollan's Foolproof Guide to Selling Your Home,"Stephen M. Pollan (652537), Mark Levine (1771269)",Trade Paperback,Selling your home isn't an overwhelming project; it just feels that way. You need a strategy. You need Stephen Pollan's Foolproof Guide to Selling ...,"","Non fiction, Atria Books"
