Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1821482,"=""9780743424356""",Flower Power,Carolyn Keene (1797917),eBook,It's a blooming mystery!  Nancy and her friends agree that the Pink Princess daisies they've grown from seed are the prettiest flowers ever. They'r...,Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,1823594,"=""9780743437066""",Dashing Dog Mystery,Carolyn Keene (1797917),eBook,"Nancy Wins A Holiday Party Raffle -- but Loses The Prize!  Nancy and her Labrador puppy, Chocolate Chip, are enjoying the holiday party at the Dash...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,1823592,"=""9780743437059""",Purple Fingerprint,Carolyn Keene (1797917),eBook,Nancy gets the big picture from a really tiny clue!  Nancy and her friends love Mr. Lizard's Funhouse -- it's their favorite TV show. But now Mr. L...,Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,1823590,"=""9780743427692""",Walkie-Talkie Mystery,Carolyn Keene (1797917),eBook,Mystery mouth's voice is Nancy's first clue!  Nancy has a new set of hot green walkie-talkies to use in busy places like the mail. But when Bess an...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,1823587,"=""9780743427630""",Circus Act,Carolyn Keene (1797917),eBook,"Come one, come all, to the greatest show in town!  Nancy, Bess, and George are attending Little Big Top circus day camp, and now they're preparing ...",Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,1821479,"=""9780743427722""",Dinosaur Alert!,Carolyn Keene (1797917),eBook,NANCY DISCOVERS DINOSAUR FOOTPRINTS IN HER OWN BACKYARD!  The most annoying boys in Nancy's class offer her a deal. If she can prove that a giant f...,Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,1719446,"=""9780743427753""",Chinese New Year Mystery,Carolyn Keene (1797917),eBook,"WHAT'S CHINESE NEW YEAR WITHOUT A DRAGON?  The third-grade classes at Nancy's school are learning about Chinese culture, and they'll celebrate the ...","Crime & mystery, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1719446,"=""9780671787523""",Chinese New Year Mystery,Carolyn Keene (1797917),Trade Paperback,"WHAT'S CHINESE NEW YEAR WITHOUT A DRAGON?  The third-grade classes at Nancy's school are learning about Chinese culture, and they'll celebrate the ...","Crime & mystery, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,1667269,"=""9781439112601""",Candy Is Dandy,Carolyn Keene (1797917),eBook,"SUGAR, COCOA, CARAMEL, CHOCOLATE -- A MISSING CANDY FORMULA MAKES A STICKY MESS!  What could be sweeter than a visit to Zuckerman's Zonked Candy Fa...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1667269,"=""9780671042691""",Candy Is Dandy,Carolyn Keene (1797917),Trade Paperback,"SUGAR, COCOA, CARAMEL, CHOCOLATE -- A MISSING CANDY FORMULA MAKES A STICKY MESS!  What could be sweeter than a visit to Zuckerman's Zonked Candy Fa...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
