Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180497327,"=""9781982175801""",Heart and Steel,Bill Cowher (180495635),Trade Paperback,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall of Fame Pittsburgh Steelers coach, ...","","Non fiction, Atria Books"
"",180497327,"=""9781797124575""",Heart and Steel,Bill Cowher (180495635),Audio Download,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall of Fame Pittsburgh Steelers coach, ...","","Non fiction, Atria Books"
"",180497327,"=""9781982175795""",Heart and Steel,Bill Cowher (180495635),Hardcover,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall-of-Fame Pittsburgh Steelers coach, ...","","Non fiction, Atria Books"
"",180497327,"=""9781982175818""",Heart and Steel,Bill Cowher (180495635),eBook,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall of Fame Pittsburgh Steelers coach, ...","","Non fiction, Atria Books"
2,164962672,"=""9781982136321""",Brown Boy,Omer Aziz (164962643),Trade Paperback,"An uncompromising portrait of identity, family, religion, race, and class that “cuts to the bone” (Publishers Weekly, starred review) told through ...","","Non fiction, Scribner"
"",164962672,"=""9781797153094""",Brown Boy,Omer Aziz (164962643),Audio Download,"An uncompromising portrait of identity, family, religion, race, and class that “cuts to the bone” (Publishers Weekly, starred review) told through ...","","Non fiction, Scribner"
"",164962672,"=""9781982136314""",Brown Boy,Omer Aziz (164962643),Hardcover,"An uncompromising portrait of identity, family, religion, race, and class that “cuts to the bone” (Publishers Weekly, starred review) told through ...","","Non fiction, Scribner"
"",164962672,"=""9781982136338""",Brown Boy,Omer Aziz (164962643),eBook,"An uncompromising portrait of identity, family, religion, race, and class that “cuts to the bone” (Publishers Weekly, starred review) told through ...","","Non fiction, Scribner"
3,199722562,"=""9781668022092""",Revenge,Tom Bower (31442997),Trade Paperback,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non fiction, Atria Books"
"",199722562,"=""9781668022085""",Revenge,Tom Bower (31442997),Hardcover,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non fiction, Atria Books"
"",199722562,"=""9781668022108""",Revenge,Tom Bower (31442997),eBook,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non fiction, Atria Books"
"",199722562,"=""9781797155609""",Revenge,Tom Bower (31442997),Audio Download,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non fiction, Atria Books"
4,169790484,"=""9781982148041""",Room Where It Happened,John Bolton (44882801),Trade Paperback,"As President Trump’s National Security Advisor, John Bolton spent many of 453 days in the room where it happened, and the facts speak for themselve...","","Non fiction, Simon & Schuster"
"",169790484,"=""9781797112398""",Room Where It Happened,John Bolton (44882801),Compact Disk,"JOHN BOLTON READS THE EPILOGUE!As President Trump’s National Security Advisor, John Bolton spent many of 453 days in the room where it happened, an...","","Non fiction, Simon & Schuster"
"",169790484,"=""9781797112404""",Room Where It Happened,John Bolton (44882801),Audio Download,"JOHN BOLTON READS THE EPILOGUE!As President Trump’s National Security Advisor, John Bolton spent many of 453 days in the room where it happened, an...","","Non fiction, Simon & Schuster"
"",169790484,"=""9781982148058""",Room Where It Happened,John Bolton (44882801),eBook,"As President Trump’s National Security Advisor, John Bolton spent many of his 453 days in the room where it happened, and the facts speak for thems...","","Non fiction, Simon & Schuster"
5,166649298,"=""9781982140458""",Down and Out in Paradise,Charles Leerhsen (36372370),Trade Paperback,"The bestselling, “unvarnished” (The New York Times), “engrossing” (The Guardian), “gritty, well-researched” (The Economist)—and definitely unauthor...","","Non fiction, Simon & Schuster"
"",166649298,"=""9781797145617""",Down and Out in Paradise,Charles Leerhsen (36372370),Audio Download,"The bestselling, “unvarnished” (The New York Times), “engrossing” (The Guardian), “gritty, well-researched” (The Economist)—and definitely unauthor...","","Non fiction, Simon & Schuster"
"",166649298,"=""9781982140441""",Down and Out in Paradise,Charles Leerhsen (36372370),Hardcover,"The bestselling, “unvarnished” (The New York Times), “engrossing” (The Guardian), “gritty, well-researched” (The Economist)—and definitely unauthor...","","Non fiction, Simon & Schuster"
"",166649298,"=""9781982140465""",Down and Out in Paradise,Charles Leerhsen (36372370),eBook,"The bestselling, “unvarnished” (The New York Times), “engrossing” (The Guardian), “gritty, well-researched” (The Economist)—and definitely unauthor...","","Non fiction, Simon & Schuster"
6,441665259,"=""9781476782904""",unPHILtered,Phil Robertson (409309118),Trade Paperback,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Howard Books"
"",441665259,"=""9781442370418""",unPHILtered,Phil Robertson (409309118),Audio Download,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Howard Books"
"",441665259,"=""9781476766232""",unPHILtered,Phil Robertson (409309118),Hardcover,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Howard Books"
"",441665259,"=""9781476766249""",unPHILtered,Phil Robertson (409309118),eBook,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Howard Books"
7,190458932,"=""9781668001103""",We Never Die,Matt Fraser (166511748),Trade Paperback,"From America’s top psychic medium and the author of When Heaven Calls comes a new book that unveils the secrets of the afterlife, the truth about h...","","Non fiction, Gallery Books"
