Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210653249,"=""9781644117408""",Super-Powered Immunity Starts in the Gut,Michelle Schoffro Cook (199333900),Trade Paperback,A research-backed guide to healing your gut and boosting immunity• Presents a four-week plan for healing the gut and obtaining—and sustaining—optim...,"","Non fiction, Inner Traditions/Bear & Company"
"",210653249,"=""9781644117415""",Super-Powered Immunity Starts in the Gut,Michelle Schoffro Cook (199333900),eBook,A research-backed guide to healing your gut and boosting immunity• Presents a four-week plan for healing the gut and obtaining—and sustaining—optim...,"","Non fiction, Inner Traditions/Bear & Company"
2,210653966,"=""9781644118382""",Heart and Its Healing Plants,Wolf-Dieter Storl (460362227),Trade Paperback,"An ethnobotanical look at ancient heart beliefs, heart-strengthening herbs, and folk remedies for cardiovascular diseases• Discusses traditional un...","","Non fiction, Inner Traditions/Bear & Company"
"",210653966,"=""9781644118399""",Heart and Its Healing Plants,Wolf-Dieter Storl (460362227),eBook,"An ethnobotanical look at ancient heart beliefs, heart-strengthening herbs, and folk remedies for cardiovascular diseases• Discusses traditional un...","","Non fiction, Inner Traditions/Bear & Company"
3,206599950,"=""9781644117880""",Overcoming Chronic Digestive Conditions,Nikki Kenward (206599995),Trade Paperback,"A holistic approach for healing trauma stored in the gut• Explains how and why emotions and trauma are stored in the gut, causing digestive issues ...","","Non fiction, Inner Traditions/Bear & Company"
"",206599950,"=""9781644117897""",Overcoming Chronic Digestive Conditions,Nikki Kenward (206599995),eBook,"A holistic approach for healing trauma stored in the gut• Explains how and why emotions and trauma are stored in the gut, causing digestive issues ...","","Non fiction, Inner Traditions/Bear & Company"
4,199333708,"=""9781644117781""",Healing Therapies for Long Covid,Vir McCoy (174666446),Trade Paperback,"Develop your own unique healing protocol for Long Covid• Discusses how to deal with the symptoms of long Covid, from brain fog and headaches to hor...","","Non fiction, Inner Traditions/Bear & Company"
"",199333708,"=""9781644117798""",Healing Therapies for Long Covid,Vir McCoy (174666446),eBook,"Develop your own unique healing protocol for Long Covid• Discusses how to deal with the symptoms of Long Covid, from brain fog and headaches to hor...","","Non fiction, Inner Traditions/Bear & Company"
5,199333860,"=""9781644116029""",Super-Powered Immunity,Michelle Schoffro Cook (199333900),Trade Paperback,"A practical guide to building the ultimate immune system naturally• Explores specific immune-boosting essential oils, herbs, and mushrooms in depth...","","Non fiction, Inner Traditions/Bear & Company"
"",199333860,"=""9781644116036""",Super-Powered Immunity,Michelle Schoffro Cook (199333900),eBook,"A practical guide to building the ultimate immune system naturally• Explores specific immune-boosting essential oils, herbs, and mushrooms in depth...","","Non fiction, Inner Traditions/Bear & Company"
6,199333820,"=""9781644116913""",Ozone Therapy for the Treatment of Viruses,Marc Seifer (460368942),Trade Paperback,"Examines how ozone therapy disables viruses, fights inflammation and bacteria, and enhances the immune system• Explores the science and history of ...","","Non fiction, Inner Traditions/Bear & Company"
"",199333820,"=""9781644116920""",Ozone Therapy for the Treatment of Viruses,Marc Seifer (460368942),eBook,"Examines how ozone therapy disables viruses, fights inflammation and bacteria, and enhances the immune system• Explores the science and history of ...","","Non fiction, Inner Traditions/Bear & Company"
7,191150591,"=""9781644114438""","Alzheimer's, Aromatherapy, and the Sense of Smell",Jean-Pierre Willem (191150630),Trade Paperback,• Cites multiple clinical studies to show how Alzheimer’s is critically bound with the sense of smell and how the loss of this sense is often the f...,"","Non fiction, Inner Traditions/Bear & Company"
"",191150591,"=""9781644114445""","Alzheimer's, Aromatherapy, and the Sense of Smell",Jean-Pierre Willem (191150630),eBook,• Cites multiple clinical studies to show how Alzheimer’s is critically bound with the sense of smell and how the loss of this sense is often the f...,"","Non fiction, Inner Traditions/Bear & Company"
8,189180765,"=""9781644114834""",Healing with Clay,Ran Knishinsky (410046949),Trade Paperback,"Reveals how to eat clay for health and well-being• Explores the science and long history behind eating clay, citing many clinical studies on the be...","","Non fiction, Inner Traditions/Bear & Company"
"",189180765,"=""9781644114841""",Healing with Clay,Ran Knishinsky (410046949),eBook,"• Explores the science and long history behind eating clay, citing many clinical studies on the beneficial effects of clay consumption • Explains h...","","Non fiction, Inner Traditions/Bear & Company"
"",189180765,"=""9781644117156""",Healing with Clay,Ran Knishinsky (410046949),Audio Download,"• Explores the science and long history behind eating clay, citing many clinical studies on the beneficial effects of clay consumption • Explains h...","","Non fiction, Inner Traditions/Bear & Company"
9,178863411,"=""9781644110935""",Restoring Your Intestinal Flora,Christopher Vasey (460367102),Trade Paperback,"Easy techniques for rebuilding good gut health, strengthening the immune system, and reducing inflammation• Examines the many functions of your int...","","Non fiction, Inner Traditions/Bear & Company"
"",178863411,"=""9781644110942""",Restoring Your Intestinal Flora,Christopher Vasey (460367102),eBook,"• Examines the many functions of your intestinal flora and their role in a healthy immune system, including their anti-inflammatory effects • Explo...","","Non fiction, Inner Traditions/Bear & Company"
10,163944893,"=""9781620558089""","Good Sugar, Bad Sugar",Christopher Vasey (460367102),Trade Paperback,"A guide to replacing bad sugars in your diet with good sugars for physical, emotional, and mental healing and more energy • Explains how to easily ...","","Non fiction, Inner Traditions/Bear & Company"
"",163944893,"=""9781620558096""","Good Sugar, Bad Sugar",Christopher Vasey (460367102),eBook,"A guide to replacing bad sugars in your diet with good sugars for physical, emotional, and mental healing and more energy • Explains how to easily ...","","Non fiction, Inner Traditions/Bear & Company"
11,152387926,"=""9781620557822""",Healing the Thyroid with Ayurveda,Marianne Teitelbaum (152387963),Trade Paperback,A comprehensive guide to addressing the growing epidemic of thyroid disease from the perspective of the Ayurvedic tradition • Details the author’s ...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387926,"=""9781620557839""",Healing the Thyroid with Ayurveda,Marianne Teitelbaum (152387963),eBook,A comprehensive guide to addressing the growing epidemic of thyroid disease from the perspective of the Ayurvedic tradition • Details the author’s ...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387926,"=""9781644110690""",Healing the Thyroid with Ayurveda,Marianne Teitelbaum (152387963),Audio Download,A comprehensive guide to addressing the growing epidemic of thyroid disease from the perspective of the Ayurvedic tradition • Details the author’s ...,"","Non fiction, Inner Traditions/Bear & Company"
12,152387814,"=""9781620558225""",Information Medicine,"Ervin Laszlo (410050672), Pier Mario Biava (152387851)",Trade Paperback,A look at the future of medicine based on cutting-edge stem cell research • Shares Dr. Biava’s groundbreaking research on stem cell differentiation...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387814,"=""9781620558232""",Information Medicine,"Ervin Laszlo (410050672), Pier Mario Biava (152387851)",eBook,A look at the future of medicine based on cutting-edge stem cell research • Shares Dr. Biava’s groundbreaking research on stem cell differentiation...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387814,"=""9781644111420""",Information Medicine,"Ervin Laszlo (410050672), Pier Mario Biava (152387851)",Audio Download,A look at the future of medicine based on cutting-edge stem cell research • Shares Dr. Biava’s groundbreaking research on stem cell differentiation...,"","Non fiction, Inner Traditions/Bear & Company"
13,145088947,"=""9781620557358""",Natural Antibiotics and Antivirals,Christopher Vasey (460367102),Trade Paperback,"Explains how to use medicinal herbs and essential oils to fight infectious illness, strengthen the immune system, and combat antibiotic resistance ...","","Non fiction, Inner Traditions/Bear & Company"
"",145088947,"=""9781620557365""",Natural Antibiotics and Antivirals,Christopher Vasey (460367102),eBook,"Explains how to use medicinal herbs and essential oils to fight infectious illness, strengthen the immune system, and combat antibiotic resistance ...","","Non fiction, Inner Traditions/Bear & Company"
14,100426647,"=""9781620555859""",Freedom from Constipation,Christopher Vasey (460367102),Trade Paperback,A practical guide to discovering the cause of your constipation and finding the right natural remedy for your unique case  • Details the 8 main cau...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426647,"=""9781620555866""",Freedom from Constipation,Christopher Vasey (460367102),eBook,A practical guide to discovering the cause of your constipation and finding the right natural remedy for your unique case  • Details the 8 main cau...,"","Non fiction, Inner Traditions/Bear & Company"
