Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78015442,"=""9781451621112""",Bonds vs. America,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non fiction, Scribner"
2,78811930,"=""9781451625165""",All I Know Is What I Read in the Papers,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on M...","","Non fiction, Scribner"
3,78015031,"=""9781451621068""",George Will vs. Nick Hornby,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on S...","","Non fiction, Scribner"
4,78809842,"=""9781451625011""",Nemesis,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non fiction, Scribner"
5,78800878,"=""9781451624656""",Bending Spoons with Britney Spears,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Pop, this...","","Non fiction, Scribner"
6,78809930,"=""9781451625042""",Not Guilty,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non fiction, Scribner"
7,78780093,"=""9781451624519""",Appetite for Replication,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on R...","","Non fiction, Scribner"
8,78809949,"=""9781451625059""",Cultural Betrayal,Chuck Klosterman (1818867),eBook,"Pop culture guru Chuck Klosterman's assembly of his best work from Esquire, GQ, Spin, The New York Times Magazine, and newpapers around the country...","","Non fiction, Scribner"
9,78800886,"=""9781451624731""","ABBA 1, World 0",Chuck Klosterman (1818867),eBook,"Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Pop, this...","","Non fiction, Scribner"
10,78805881,"=""9781451624830""","Awe-Inspiring Beauty of Tom Cruise's Shattered, Troll-like Face",Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on F...","","Non fiction, Scribner"
11,78805919,"=""9781451624854""","Crazy Things Seem Normal, Normal Things Seem Crazy",Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Film and ...,"","Non fiction, Scribner"
12,78015445,"=""9781451621143""",What We Talk About When We Talk About Ralph Sampson,Chuck Klosterman (1818867),eBook,"Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non fiction, Scribner"
13,78800867,"=""9781451624625""",Billy Joel Essays,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and Chuck Klosterman IV, and now available both as a stand-alone essay and in the ebook collect...","","Non fiction, Scribner"
14,78812006,"=""9781451625202""",Pong x Infinity,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Media and...,"","Non fiction, Scribner"
15,78015439,"=""9781451621082""",Can I Tell You Something Weird?,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non fiction, Scribner"
16,78809911,"=""9781451625035""",Three Stories Involving Pants,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non fiction, Scribner"
17,78805843,"=""9781451624816""",Being Zack Morris,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on F...","","Non fiction, Scribner"
18,78800887,"=""9781451624748""",T Is for True,Chuck Klosterman (1818867),eBook,"Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Pop, this...","","Non fiction, Scribner"
19,78780094,"=""9781451624526""",That '70s Cruise,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Rock, thi...","","Non fiction, Scribner"
20,78809785,"=""9781451624984""",Billy Sim,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on L...","","Non fiction, Scribner"
