Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186359222,"=""9781507217399""","Everything Kids' Basketball Book, 5th Edition",Bob Schaller (2137658764),eBook,Learn the most up-to-date statistics along with information on all your favorite players in the newest edition of the bestselling The Everything Ki...,"","Non fiction, Adams Media"
2,152007900,"=""9781721400218""",Everything Guide to Sports Betting,Josh Appelbaum (152007877),Trade Paperback,"Learn how to bet on sports safely, smartly, and responsibly—and profit big—with this easy-to-use guide, perfect for beginners! Betting money on spo...","","Non fiction, Adams Media"
"",152007900,"=""9781721400225""",Everything Guide to Sports Betting,Josh Appelbaum (152007877),eBook,"Learn how to bet on sports safely, smartly, and responsibly—and profit big—with this easy-to-use guide, perfect for beginners! Betting money on spo...","","Non fiction, Adams Media"
3,2137666530,"=""9781605509518""",Everything Golf Instruction Book,"Rich Mintzer (2117884337), Peter Grossman (2141330725)",eBook,"Packed with information about the game of golf, its rich history, the great players and outstanding personalities, tours and tournaments, proper et...","","Non fiction, Adams Media"
4,2137654540,"=""9781605507569""",Everything Triathlon Training Book,"Brent Manley (2137654550), Lucia Colbert (2141330607)",eBook,"Triathlons are exploding in popularity across the country. People who have never entered a race are attracted to the triathlon’s mix of running, sw...","","Non fiction, Adams Media"
5,2137675790,"=""9781605507781""",Everything Horse Book,Karen Leigh Davis (2137675800),eBook,"The horse is a majestic animal that needs the utmost in care and love. Luckily for horse owners and appreciators, this fully revised and updated se...","","Non fiction, Adams Media"
6,2137667275,"=""9781598695069""",Everything Running Book,"Art Liberman (2137667285), Carlo Devito (2137669354), Carlo De Vito (2137661935)",Trade Paperback,"Running can help you lose weight, create a healthy body image, and boost your self-esteem. No matter your fitness level, you too can enjoy the bene...","","Non fiction, Adams Media"
"",2137667275,"=""9781440530630""",Everything Running Book,"Art Liberman (2137667285), Carlo Devito (2137669354), Carlo De Vito (2137661935)",eBook,"Running can help you lose weight, create a healthy body image, and boost your self-esteem. No matter your fitness level, you too can enjoy the bene...","","Non fiction, Adams Media"
7,2137713699,"=""9781593375454""",Everything Wild Game Cookbook,Karen Eagle (2137713709),Trade Paperback,"Written with the most exotic wild game and fish in mind, this unusual collection features delicious, original recipes designed to please any meat l...","","Non fiction, Adams Media"
"",2137713699,"=""9781605503295""",Everything Wild Game Cookbook,Karen Eagle (2137713709),eBook,"Written with the most exotic wild game and fish in mind, this unusual collection features delicious, original recipes designed to please any meat l...","","Non fiction, Adams Media"
8,2137687303,"=""9781440523496""",Everything Horseback Riding Book,Cheryl Kimball (2137687313),eBook,"So, you want to ride, but you don't know a halter from a harness? Have no fear - The Everything Horseback Riding Book is packed with helpful tips o...","","Non fiction, Adams Media"
9,2137655642,"=""9781440523090""",Everything Family Guide To RV Travel And Campgrounds,marian Eure (2137655652),eBook,Traveling in an RV offers the excitement of a road trip without the cost and worry of food and shelter. It's perfect for adventurous families who w...,"","Non fiction, Adams Media"
10,2137716334,"=""9781593370329""",Everything Knots Book,Randy Penn (2137716344),Trade Paperback,Simple instructions on how to tie over 100 useful and decorative knotsA well-tied knot is at once a practical tool and a work of art. With names li...,"","Non fiction, Adams Media"
"",2137716334,"=""9781440522772""",Everything Knots Book,Randy Penn (2137716344),eBook,Simple instructions on how to tie over 100 useful and decorative knotsA well-tied knot is at once a practical tool and a work of art. With names li...,"","Non fiction, Adams Media"
11,2137655227,"=""9781605505190""",Everything Pool & Billiards Book,Amy Wall (2137655237),eBook,"The Everything Pool &amp; Billiards Book features practical information on:
breaking
positioning
developing technique
sinking difficult shots
playi...","","Non fiction, Adams Media"
12,2137697172,"=""9781440522499""",Everything Fishing Book,Ronnie Garrison (2137697182),eBook,"You've dusted off your old fishing rod, dug up a few worms, grabbed some sunblock and a cooler, and now you're all set to go fishin' Or are you? Th...","","Non fiction, Adams Media"
