Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214247730,"=""9781787588363""",One Eye Opened in That Other Place,"",Trade Paperback,"Christi Nogle has established herself as a modern Ray Bradbury, this collection adds fantasy, slipstream, and fabulism to her canon.One Eye Opened ...","","Fiction, Flame Tree Publishing"
"",214247730,"=""9781787588370""",One Eye Opened in That Other Place,"",Hardcover,"Christi Nogle has established herself as a modern Ray Bradbury, this collection adds fantasy, slipstream, and fabulism to her canon.One Eye Opened ...","","Fiction, Flame Tree Publishing"
"",214247730,"=""9781787588387""",One Eye Opened in That Other Place,"",eBook,"Christi Nogle has established herself as a modern Ray Bradbury, this collection adds fantasy, slipstream, and fabulism to her canon.One Eye Opened ...","","Fiction, Flame Tree Publishing"
2,186303987,"=""9781982189761""",Bugsy & Other Stories,Rafael Frumkin (186301571),Trade Paperback,"From the author of Confidence and The Comedown comes a wildly imaginative story collection about queerness, neurodivergence, sexuality, and self-di...","","Fiction, Simon & Schuster"
"",186303987,"=""9781797168319""",Bugsy & Other Stories,Rafael Frumkin (186301571),Audio Download,"From the author of Confidence and The Comedown comes a wildly imaginative story collection about queerness, neurodivergence, sexuality, and self-di...","","Fiction, Simon & Schuster"
"",186303987,"=""9781982189778""",Bugsy & Other Stories,Rafael Frumkin (186301571),eBook,"From the author of Confidence and The Comedown comes a wildly imaginative story collection about queerness, neurodivergence, sexuality, and self-di...","","Fiction, Simon & Schuster"
3,174561890,"=""9781982159535""",Faraway World,Patricia Engel (174560446),Trade Paperback,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",174561890,"=""9781797149349""",Faraway World,Patricia Engel (174560446),Audio Download,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",174561890,"=""9781982159528""",Faraway World,Patricia Engel (174560446),Hardcover,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",174561890,"=""9781982159542""",Faraway World,Patricia Engel (174560446),eBook,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Avid Reader Press / Simon & Schuster"
4,207929449,"=""9781648230394""","Kind Mirrors, Ugly Ghosts",Claire Donato (207929486),Trade Paperback,"The first major book from a longtime legend in underground literature; known by citation and word of mouth, but only now emerging with a work that ...","","Fiction, powerHouse Books"
"",207929449,"=""9781648230400""","Kind Mirrors, Ugly Ghosts",Claire Donato (207929486),eBook,"The first major book from a longtime legend in underground literature; known by citation and word of mouth, but only now emerging with a work that ...","","Fiction, powerHouse Books"
5,197493597,"=""9781668016312""",House Gone Quiet,Kelsey Norris (197493140),Trade Paperback,"Longlisted for the Carnegie Medal for Excellence | Named a Best Book of 2023 by Library Journal and Debutiful  An eerie, irresistible debut story c...","","Fiction, Scribner"
"",197493597,"=""9781668016336""",House Gone Quiet,Kelsey Norris (197493140),eBook,"Longlisted for the Carnegie Medal for Excellence | Named a Best Book of 2023 by Library Journal and Debutiful  An eerie, irresistible debut story c...","","Fiction, Scribner"
"",197493597,"=""9781797162270""",House Gone Quiet,Kelsey Norris (197493140),Audio Download,"Longlisted for the Carnegie Medal for Excellence | Named a Best Book of 2023 by Library Journal and Debutiful  An eerie, irresistible debut story c...","","Fiction, Scribner"
6,210746493,"=""9781787588127""",Promise,"",Trade Paperback,New Collection from WINNER of the 2022 Bram Stoker Award® in Superior Achievement in a First NovelPromise collects Christi Nogle’s best futuristic ...,"","Fiction, Flame Tree Publishing"
"",210746493,"=""9781787588134""",Promise,"",Hardcover,New Collection from WINNER of the 2022 Bram Stoker Award® in Superior Achievement in a First NovelPromise collects Christi Nogle’s best futuristic ...,"","Fiction, Flame Tree Publishing"
"",210746493,"=""9781787588141""",Promise,"",eBook,New Collection from WINNER of the 2022 Bram Stoker Award® in Superior Achievement in a First NovelPromise collects Christi Nogle’s best futuristic ...,"","Fiction, Flame Tree Publishing"
7,188555059,"=""9781623717117""",Master of the Eclipse,Etel Adnan (188555096),Trade Paperback,"A collection of stories about displacement, love, loss, poetry and war, from the Lebanese poet and painter who has been called “arguably the most c...","","Fiction, Interlink Publishing Group Inc"
