Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194050670,"=""9781644114612""",Light of Hermes Trismegistus,Charles Stein (194050709),Hardcover,"A presentation of seven essential texts, central to the Hermetic Tradition, never before published together• Includes Theogony, The Homeric Hymn to...","","Non fiction, Inner Traditions/Bear & Company"
"",194050670,"=""9781644114629""",Light of Hermes Trismegistus,Charles Stein (194050709),eBook,"A presentation of seven essential texts, central to the Hermetic Tradition, never before published together• Includes Theogony, The Homeric Hymn to...","","Non fiction, Inner Traditions/Bear & Company"
"",194050670,"=""9781644118764""",Light of Hermes Trismegistus,Charles Stein (194050709),Audio Download,"• Includes Theogony, The Homeric Hymn to Hermes, The Poem of Parmenides, The Poimandres, The Chaldean Oracles, Hymn to Isis, and On Divine Virtue, ...","","Non fiction, Inner Traditions/Bear & Company"
2,178864037,"=""9781620559772""",Fall of Spirituality,Julius Evola (410046839),Hardcover,"A bold critique of the spiritual schools, philosophies, and mystical teachers of the 20th century• Examines newer spiritual “systems” of the modern...","","Non fiction, Inner Traditions/Bear & Company"
"",178864037,"=""9781620559789""",Fall of Spirituality,Julius Evola (410046839),eBook,"• Examines newer spiritual “systems” of the modern era, from spiritism and theosophy, to parapsychic research and anthroposophism, to psychoanalysi...","","Non fiction, Inner Traditions/Bear & Company"
"",178864037,"=""9781644115084""",Fall of Spirituality,Julius Evola (410046839),Audio Download,"• Examines newer spiritual “systems” of the modern era, from spiritism and theosophy, to parapsychic research and anthroposophism, to psychoanalysi...","","Non fiction, Inner Traditions/Bear & Company"
3,410051983,"=""9781594773594""",Complete Tao Te Ching with the Four Canons of the Yellow Emperor,Jean Levi (410051986),Hardcover,The first text to restore the Four Canons of the Yellow Emperor to its rightful place alongside the Tao Te Ching  • Presents the practical guidance...,"","Non fiction, Inner Traditions/Bear & Company"
4,100441776,"=""9781594773853""",Complete I Ching — 10th Anniversary Edition,Taoist Master Alfred Huang (410049066),Hardcover,A revised edition of the definitive translation of the world’s most important book of divination  • The first English translation from within the t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441776,"=""9781594773860""",Complete I Ching — 10th Anniversary Edition,Taoist Master Alfred Huang (410049066),Trade Paperback,A revised edition of the definitive translation of the world’s most important book of divination  • The first English translation from within the t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441776,"=""9781594778865""",Complete I Ching — 10th Anniversary Edition,Taoist Master Alfred Huang (410049066),eBook,"A revised edition of the definitive translation of the world’s most important book of divination  • More than 64,000 copies sold of the first editi...","","Non fiction, Inner Traditions/Bear & Company"
5,410051116,"=""9781594771576""",My Journey in Mystic China,John Blofeld (410051119),Hardcover,The only English translation of John Blofeld’s memoirs as a Westerner living in China prior to the Communist Revolution • Paints an intimate portra...,"","Non fiction, Inner Traditions/Bear & Company"
6,150801021,"=""9780892811250""",Ride the Tiger,Julius Evola (410046839),Hardcover,"Julius Evola’s final major work, which examines the prototype of the human being who can give absolute meaning to his or her life in a world of dis...","","Non fiction, Inner Traditions/Bear & Company"
"",150801021,"=""9781620558508""",Ride the Tiger,Julius Evola (410046839),eBook,"Julius Evola’s final major work, which examines the prototype of the human being who can give absolute meaning to his or her life in a world of dis...","","Non fiction, Inner Traditions/Bear & Company"
"",150801021,"=""9781644113493""",Ride the Tiger,Julius Evola (410046839),Audio Download,"Julius Evola’s final major work, which examines the prototype of the human being who can give absolute meaning to his or her life in a world of dis...","","Non fiction, Inner Traditions/Bear & Company"
7,150800933,"=""9780892815067""",Revolt Against the Modern World,Julius Evola (410046839),Hardcover,With unflinching gaze and uncompromising intensity Julius Evola analyzes the spiritual and cultural malaise at the heart of Western civilization an...,"","Non fiction, Inner Traditions/Bear & Company"
"",150800933,"=""9781620558546""",Revolt Against the Modern World,Julius Evola (410046839),eBook,With unflinching gaze and uncompromising intensity Julius Evola analyzes the spiritual and cultural malaise at the heart of Western civilization an...,"","Non fiction, Inner Traditions/Bear & Company"
"",150800933,"=""9781644113486""",Revolt Against the Modern World,Julius Evola (410046839),Audio Download,With unflinching gaze and uncompromising intensity Julius Evola analyzes the spiritual and cultural malaise at the heart of Western civilization an...,"","Non fiction, Inner Traditions/Bear & Company"
