Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215229632,"=""9798888500774""",Autobiography of Trauma,Peter A. Levine (185339008),eBook,• Shares the author’s personal journey to heal his severe childhood trauma as well as his breakthroughs on the path to create Somatic Experiencing•...,"","Non fiction, Inner Traditions/Bear & Company"
"",215229632,"=""9781797166490""",Autobiography of Trauma,Peter A. Levine (185339008),Audio Download,• Shares the author’s personal journey to heal his severe childhood trauma as well as his breakthroughs on the path to create Somatic Experiencing•...,"","Non fiction, Inner Traditions/Bear & Company"
"",215229632,"=""9798888500767""",Autobiography of Trauma,Peter A. Levine (185339008),Trade Paperback,"An intimate memoir from Peter Levine, renowned developer of Somatic Experiencing and bestselling author of Waking the Tiger• Shares the author’s pe...","","Non fiction, Inner Traditions/Bear & Company"
2,217017267,"=""9798888452158""",Mothership,Greg Wrenn (217017305),eBook,"A dazzling, evidence-based account of one man’s quest to heal from complex PTSD by turning to endangered coral reefs and psychedelic plants after t...","","Non fiction, Regalo Press"
"",217017267,"=""9798888452141""",Mothership,Greg Wrenn (217017305),Trade Paperback,"A dazzling, evidence-based account of one man’s quest to heal from complex PTSD by turning to endangered coral reefs and psychedelic plants after t...","","Non fiction, Regalo Press"
3,206599846,"=""9781644118535""",Healing Trauma through Family Constellations and Somatic Experiencing,Efu Nyaki (206599891),eBook,A holistic method for resolving individual and intergenerational trauma• Explains how the author came to develop her system by integrating ancestra...,"","Non fiction, Inner Traditions/Bear & Company"
"",206599846,"=""9781644118528""",Healing Trauma through Family Constellations and Somatic Experiencing,Efu Nyaki (206599891),Trade Paperback,A holistic method for resolving individual and intergenerational trauma• Explains how the author came to develop her system by integrating ancestra...,"","Non fiction, Inner Traditions/Bear & Company"
4,206599950,"=""9781644117897""",Overcoming Chronic Digestive Conditions,Nikki Kenward (206599995),eBook,"A holistic approach for healing trauma stored in the gut• Explains how and why emotions and trauma are stored in the gut, causing digestive issues ...","","Non fiction, Inner Traditions/Bear & Company"
"",206599950,"=""9781644117880""",Overcoming Chronic Digestive Conditions,Nikki Kenward (206599995),Trade Paperback,"A holistic approach for healing trauma stored in the gut• Explains how and why emotions and trauma are stored in the gut, causing digestive issues ...","","Non fiction, Inner Traditions/Bear & Company"
5,206608025,"=""9780757324901""",Aftershock,Geri-Lynn Utter (206611076),Trade Paperback,"Aftershock helps people identify and heal from the often-delayed emotional responses to seemingly ordinary life events like the death of a partner,...","","Non fiction, Health Communications Inc"
"",206608025,"=""9780757324918""",Aftershock,Geri-Lynn Utter (206611076),eBook,"Aftershock helps people identify and heal from the often-delayed emotional responses to seemingly ordinary life events like the death of a partner,...","","Non fiction, Health Communications Inc"
6,197910752,"=""9781637584293""",Never Give Up the Jump,"Susan Gurwell Talley (201382060), Jack L. Talley (197911230)",eBook,"The daughter of a D-Day paratrooper and her husband, a PTSD therapist, discover a family legacy of love, trauma, and resilience when they set out t...","","Non fiction, Knox Press"
"",197910752,"=""9781637584286""",Never Give Up the Jump,"Susan Gurwell Talley (201382060), Jack L. Talley (197911230)",Hardcover,"The daughter of a D-Day paratrooper and her husband, a PTSD therapist, discover a family legacy of love, trauma, and resilience when they set out t...","","Non fiction, Knox Press"
7,195477643,"=""9781644116791""",Wisdom of Wildness,Ren Hurst (195477683),Trade Paperback,"A guide to rewilding your heart, so you can undomesticate your life• Explores 13 principles of unconditional love for addressing the trauma of dome...","","Non fiction, Inner Traditions/Bear & Company"
"",195477643,"=""9781644116807""",Wisdom of Wildness,Ren Hurst (195477683),eBook,"A guide to rewilding your heart, so you can undomesticate your life• Explores 13 principles of unconditional love for addressing the trauma of dome...","","Non fiction, Inner Traditions/Bear & Company"
"",195477643,"=""9781797163130""",Wisdom of Wildness,Ren Hurst (195477683),Audio Download,"• Explores 13 principles of unconditional love for addressing the trauma of domestication, healing relationships, and restoring deep connection to ...","","Non fiction, Inner Traditions/Bear & Company"
