Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174728613,"=""9781534483927""",Destination Anywhere,Sara Barnard (2104152940),eBook,"Perfect for fans of Morgan Matson and Sarah Dessen, this lushly written and heart-wrenching novel follows a teen girl on a one-way trip away from h...","","Non fiction, Simon & Schuster Books for Young Readers"
"",174728613,"=""9781534483903""",Destination Anywhere,Sara Barnard (2104152940),Hardcover,"Perfect for fans of Morgan Matson and Sarah Dessen, this lushly written and heart-wrenching novel follows a teen girl on a one-way trip away from h...","","Non fiction, Simon & Schuster Books for Young Readers"
"",174728613,"=""9781534483910""",Destination Anywhere,Sara Barnard (2104152940),Trade Paperback,"Perfect for fans of Morgan Matson and Sarah Dessen, this lushly written and heart-wrenching novel follows a teen girl on a one-way trip away from h...","","Non fiction, Simon & Schuster Books for Young Readers"
2,2140811922,"=""9781534410466""",500 Words or Less,Juleah del Rosario (2140811798),eBook,“Compelling.” —School Library Journal “Moving.” —Publishers Weekly “Poignant.” —Kirkus Reviews A high school senior attempts to salvage her reputat...,"","Literary, Social Situations, Teen, Non fiction, 1st Experiences, Asian Chinese, Contemporary Fiction, Love Triangle, Mother & Daughter, Multicultural, Verse Novel, Simon & Schuster Books for Young Readers"
"",2140811922,"=""9781534410442""",500 Words or Less,Juleah del Rosario (2140811798),Hardcover,A YALSA 2020 Quick Pick for Reluctant Young Adult Readers “Compelling.” —School Library Journal “Moving.” —Publishers Weekly “Poignant.” —Kirkus Re...,"","Literary, Social Situations, Teen, Non fiction, 1st Experiences, Asian Chinese, Contemporary Fiction, Love Triangle, Mother & Daughter, Multicultural, Verse Novel, Simon & Schuster Books for Young Readers"
"",2140811922,"=""9781534410459""",500 Words or Less,Juleah del Rosario (2140811798),Trade Paperback,“Compelling.” —School Library Journal “Moving.” —Publishers Weekly “Poignant.” —Kirkus Reviews A high school senior attempts to salvage her reputat...,"","Literary, Social Situations, Teen, Non fiction, 1st Experiences, Asian Chinese, Contemporary Fiction, Love Triangle, Mother & Daughter, Multicultural, Verse Novel, Simon & Schuster Books for Young Readers"
3,2093889139,"=""9781481480369""",Tradition,Brendan Kiely (408865698),eBook,"“Deeply felt, powerful, devastating and, ultimately, hopeful.” — Nicola Yoon, #1 New York Times bestselling author of Everything, Everything and Th...","","Literary, Social Situations, Teen, Non fiction, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Tough Stuff, Margaret K. McElderry Books"
"",2093889139,"=""9781481480345""",Tradition,Brendan Kiely (408865698),Hardcover,"“Deeply felt, powerful, devastating and, ultimately, hopeful.” — Nicola Yoon, #1 New York Times bestselling author of Everything, Everything and Th...","","Literary, Social Situations, Teen, Non fiction, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Tough Stuff, Margaret K. McElderry Books"
"",2093889139,"=""9781481480352""",Tradition,Brendan Kiely (408865698),Trade Paperback,"“Deeply felt, powerful, devastating and, ultimately, hopeful.” — Nicola Yoon, #1 New York Times bestselling author of Everything, Everything and Th...","","Literary, Social Situations, Teen, Non fiction, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Tough Stuff, Margaret K. McElderry Books"
4,127664576,"=""9781481478823""",Starry Eyes,Jenn Bennett (2086704353),eBook,"In this romantic dramedy from the author of Alex, Approximately, a teen girl’s way-too-ordinary life is driven off the beaten path when she’s aband...","","Romantic, Teen, Non fiction, Contemporary Fiction, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",127664576,"=""9781481478809""",Starry Eyes,Jenn Bennett (2086704353),Hardcover,"In this romantic dramedy from the author of Alex, Approximately, a teen girl’s way-too-ordinary life is driven off the beaten path when she’s aband...","","Romantic, Teen, Non fiction, Contemporary Fiction, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",127664576,"=""9781481478816""",Starry Eyes,Jenn Bennett (2086704353),Trade Paperback,"In this romantic dramedy from the author of Alex, Approximately, a teen girl’s way-too-ordinary life is driven off the beaten path when she’s aband...","","Romantic, Teen, Non fiction, Contemporary Fiction, Mother & Daughter, Simon & Schuster Books for Young Readers"
