Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177476331,"=""9781507215517""",Ultimate RPG Game Master's Worldbuilding Guide,James D’Amato (144640563),Trade Paperback,"Level up your Game Master skills with these fun, interactive prompts and activities to help your worldbuilding from RPG expert James D’Amato.Make y...","","Non-Fiction, Adams Media"
"",177476331,"=""9781507215524""",Ultimate RPG Game Master's Worldbuilding Guide,James D’Amato (144640563),eBook,"Level up your Game Master skills with these fun, interactive prompts and activities to help your worldbuilding from RPG expert James D’Amato.Make y...","","Non-Fiction, Adams Media"
2,168386685,"=""9781507212868""",Ultimate Micro-RPG Book,James D’Amato (144640563),Trade Paperback,"Enjoy these 40 expertly crafted micro-RPGs that are fast, fun, easy to learn, and come in a variety of genres—from space exploration to jungle dung...","","Non-Fiction, Adams Media"
"",168386685,"=""9781507212875""",Ultimate Micro-RPG Book,James D’Amato (144640563),eBook,"Enjoy these 40 expertly crafted micro-RPGs that are fast, fun, easy to learn, and come in a variety of genres—from space exploration to jungle dung...","","Non-Fiction, Adams Media"
3,160234995,"=""9781507210932""",Ultimate RPG Gameplay Guide,James D’Amato (144640563),Trade Paperback,Improve your RPG campaign with this comprehensive and interactive guide to making the most out of your gaming experience. Whatever RPG game you pla...,"","Non-Fiction, Adams Media"
"",160234995,"=""9781507210949""",Ultimate RPG Gameplay Guide,James D’Amato (144640563),eBook,Improve your RPG campaign with this comprehensive and interactive guide to making the most out of your gaming experience. Whatever RPG game you pla...,"","Non-Fiction, Adams Media"
4,148291335,"=""9781507209288""",1-Minute Writer,Leigh Medeiros (148291316),Trade Paperback,"One minute of daily writing is better than twenty minutes every two weeks—let this fun and helpful handbook of quick, easy writing prompts show you...","","Non-Fiction, Adams Media"
"",148291335,"=""9781507209295""",1-Minute Writer,Leigh Medeiros (148291316),eBook,"One minute of daily writing is better than twenty minutes every two weeks—let this fun and helpful handbook of quick, easy writing prompts show you...","","Non-Fiction, Adams Media"
5,144640602,"=""9781507208373""",Ultimate RPG Character Backstory Guide,James D’Amato (144640563),Trade Paperback,"Ramp up your role-playing game (RPG) and make your character your own with this fun, interactive workbook—an essential addition to any player’s gam...","","Non-Fiction, Adams Media"
"",144640602,"=""9781507208380""",Ultimate RPG Character Backstory Guide,James D’Amato (144640563),eBook,"Ramp up your role-playing game (RPG) and make your character your own with this fun, interactive workbook—an essential addition to any player’s gam...","","Non-Fiction, Adams Media"
6,2137658532,"=""9781440560811""",Plot Whisperer Book of Writing Prompts,Martha Alderson (2137658542),Trade Paperback,Daily exercises guaranteed to spark your writing!The Plot Whisperer Book of Writing Prompts gives you the inspiration and motivation you need to fi...,"","Non-Fiction, Adams Media"
"",2137658532,"=""9781440560828""",Plot Whisperer Book of Writing Prompts,Martha Alderson (2137658542),eBook,Daily exercises guaranteed to spark your writing!The Plot Whisperer Book of Writing Prompts gives you the inspiration and motivation you need to fi...,"","Non-Fiction, Adams Media"
7,2137670096,"=""9781440542749""",Plot Whisperer Workbook,Martha Alderson (2137658542),Trade Paperback,"Turn lackluster plots into irresistible stories!When it comes to writing bestsellers, it's all about the plot. But creating a captivating storyline...","","Non-Fiction, Adams Media"
8,2137663524,"=""9781440525889""",Plot Whisperer,Martha Alderson (2137658542),Trade Paperback,"Discover how to create stories that build suspense, reveal character, and engage your audience with this ultimate guide to writing.When it comes to...","","Non-Fiction, Adams Media"
"",2137663524,"=""9781440528477""",Plot Whisperer,Martha Alderson (2137658542),eBook,"Discover how to create stories that build suspense, reveal character, and engage your audience with this ultimate guide to writing.When it comes to...","","Non-Fiction, Adams Media"
9,2137664070,"=""9781605501475""",Write That Book Already!,"Sam Barry (2137664080), Kathi Kamen Goldmark (2140718734)",Trade Paperback,"From the foreword by Maya Angelou:""[T]he joy they promise in their prose makes me glad that I and other writers have been willing to make good writ...","","Non-Fiction, Adams Media"
"",2137664070,"=""9781440507106""",Write That Book Already!,"Sam Barry (2137664080), Kathi Kamen Goldmark (2140718734)",eBook,"From the foreword by Maya Angelou:""[T]he joy they promise in their prose makes me glad that I and other writers have been willing to make good writ...","","Non-Fiction, Adams Media"
10,2137682488,"=""9781598698541""",Call of the Writer's Craft,Tom Bird (2137682498),Trade Paperback,Getting a book successfully published is as much about talent and creative drive as it is a matter of determination and business practice. Luckily ...,"","Non-Fiction, Adams Media"
"",2137682488,"=""9781440514074""",Call of the Writer's Craft,Tom Bird (2137682498),eBook,Getting a book successfully published is as much about talent and creative drive as it is a matter of determination and business practice. Luckily ...,"","Non-Fiction, Adams Media"
11,2137681745,"=""9781598696875""",Only Writing Series You'll Ever Need Get Published,"Meg Schneider (2137681755), Barbara Doyen (2137738764)",Trade Paperback,"Do you write for hours on end and wonder if anyone else will ever see your work?Do you send out countless samples, proposals, and pleas only to hea...","","Non-Fiction, Adams Media"
"",2137681745,"=""9781440515620""",Only Writing Series You'll Ever Need Get Published,"Meg Schneider (2137681755), Barbara Doyen (2137738764)",eBook,"Do you write for hours on end and wonder if anyone else will ever see your work?Do you send out countless samples, proposals, and pleas only to hea...","","Non-Fiction, Adams Media"
