Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221203775,"=""9781797170039""",Sticky Notes,Matthew Eicheldinger (212466201),Audio Download,"From popular personality and storyteller Matt Eicheldinger, a collection of 100 true, uplifting short stories that capture the meaning behind every...","","Non-Fiction, Simon & Schuster Audio"
"",221203775,"=""9781524894351""",Sticky Notes,Matthew Eicheldinger (212466201),Hardcover,"From popular personality and storyteller Matt Eicheldinger, a collection of 100 true, uplifting short stories that capture the meaning behind every...","","Non-Fiction, Simon & Schuster Audio"
2,204423423,"=""9781797182872""",Second Chances,Macy Eleni (204423028),Audio Download,Become a thrifting queen and discover the exciting world of secondhand shopping with this comprehensive guide from TikTok style star Macy Eleni. Ma...,"","Non-Fiction, Simon & Schuster Audio"
"",204423423,"=""9781668031360""",Second Chances,Macy Eleni (204423028),Trade Paperback,Become a thrifting queen and discover the exciting world of secondhand shopping with this comprehensive guide from TikTok style star Macy Eleni. Ma...,"","Non-Fiction, Simon & Schuster Audio"
"",204423423,"=""9781668031377""",Second Chances,Macy Eleni (204423028),eBook,Become a thrifting queen and discover the exciting world of secondhand shopping with this comprehensive guide from TikTok style star Macy Eleni. Ma...,"","Non-Fiction, Simon & Schuster Audio"
3,214923984,"=""9781797179421""",Coco Chanel,Hannah Rogers (214923828),Audio Download,Elevate your personal style based on iconic advice from Coco Chanel with this beautiful and practical guide to dressing your best.There is no one m...,"","Non-Fiction, Simon & Schuster Audio"
"",214923984,"=""9781668054499""",Coco Chanel,Hannah Rogers (214923828),Paper Over Board,Elevate your personal style based on iconic advice from Coco Chanel with this beautiful and practical guide to dressing your best.There is no one m...,"","Non-Fiction, Simon & Schuster Audio"
"",214923984,"=""9781668054505""",Coco Chanel,Hannah Rogers (214923828),eBook,Elevate your personal style based on iconic advice from Coco Chanel with this beautiful and practical guide to dressing your best.There is no one m...,"","Non-Fiction, Simon & Schuster Audio"
4,213867579,"=""9781797176918""",Affirmations for Queer People,Jess Vosseteig (213869066),Audio Download,Celebrate your resilience and bravery in the face of discrimination and empower yourself and your community with these 100+ affirmations for queer ...,"","Non-Fiction, Simon & Schuster Audio"
"",213867579,"=""9781507222263""",Affirmations for Queer People,Jess Vosseteig (213869066),Paper Over Board,Celebrate your resilience and bravery in the face of discrimination and empower yourself and your community with these 100+ affirmations for queer ...,"","Non-Fiction, Simon & Schuster Audio"
"",213867579,"=""9781507222270""",Affirmations for Queer People,Jess Vosseteig (213869066),eBook,Celebrate your resilience and bravery in the face of discrimination and empower yourself and your community with these 100+ affirmations for queer ...,"","Non-Fiction, Simon & Schuster Audio"
5,221452667,"=""9781797195643""",Shadow Work Journal,Keila Shaheen (221452574),Audio Download,"Join more than a million readers around the world in this journey to self-discovery, healing, and inner transformation—new, expanded edition narrat...","","Non-Fiction, Simon & Schuster Audio"
"",221452667,"=""9781668069189""",Shadow Work Journal,Keila Shaheen (221452574),Trade Paperback,"Join more than a million readers around the world in this journey to self-discovery, healing, and inner transformation—new, expanded edition with a...","","Non-Fiction, Simon & Schuster Audio"
"",221452667,"=""9781668070512""",Shadow Work Journal,Keila Shaheen (221452574),eBook,"Join more than a million readers around the world in this journey to self-discovery, healing, and inner transformation—new, expanded edition with a...","","Non-Fiction, Simon & Schuster Audio"
6,197028623,"=""9781797169866""",Swayze Year,"Colleen AF Venable (181016294), Meghan Daly (197028662)",Audio Download,Did you know that Patrick Swayze was 35 when he got his big break in Dirty Dancing? The Swayze Year is an entertaining and inspiring humor book tha...,"","Non-Fiction, Simon & Schuster Audio"
"",197028623,"=""9781524875114""",Swayze Year,"Colleen AF Venable (181016294), Meghan Daly (197028662)",Trade Paperback,Did you know that Patrick Swayze was 35 when he got his big break in Dirty Dancing? The Swayze Year is an entertaining and inspiring humor book tha...,"","Non-Fiction, Simon & Schuster Audio"
7,210930467,"=""9781797167732""",PARA Method,Tiago Forte (177257470),Audio Download,"This accessible guide expands upon the “well-written, cogent, and useful” (David Allen, author of Getting Things Done) bestselling Building a Secon...","","Non-Fiction, Simon & Schuster Audio"
"",210930467,"=""9781668045565""",PARA Method,Tiago Forte (177257470),Paper Over Board,"This accessible guide expands upon the “well-written, cogent, and useful” (David Allen, author of Getting Things Done) bestselling Building a Secon...","","Non-Fiction, Simon & Schuster Audio"
"",210930467,"=""9781668045572""",PARA Method,Tiago Forte (177257470),eBook,"This accessible guide expands upon the “well-written, cogent, and useful” (David Allen, author of Getting Things Done) bestselling Building a Secon...","","Non-Fiction, Simon & Schuster Audio"
8,164312029,"=""9781797174051""",Book of Pet Love and Loss,Sara Bader (164311903),Audio Download,"A powerful collection of quotations by writers, leaders, and legends on the pain of losing a pet and overcoming grief.An animal’s love is deep, unc...","","Non-Fiction, Simon & Schuster Audio"
"",164312029,"=""9781982134310""",Book of Pet Love and Loss,Sara Bader (164311903),Paper Over Board,"A powerful collection of quotations by writers, leaders, and legends on the pain of losing a pet and overcoming grief.An animal’s love is deep, unc...","","Non-Fiction, Simon & Schuster Audio"
"",164312029,"=""9781982134334""",Book of Pet Love and Loss,Sara Bader (164311903),eBook,"A powerful collection of quotations by writers, leaders, and legends on the pain of losing a pet and overcoming grief.An animal’s love is deep, unc...","","Non-Fiction, Simon & Schuster Audio"
9,191902627,"=""9781797154008""",I Always Think It's Forever,Timothy Goodman (191901818),Audio Download,"A sweeping, unique memoir about an artist’s year abroad in Paris and how it gave way to an all-encompassing love affair and crushing heartbreak as ...","","Non-Fiction, Simon & Schuster Audio"
