Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196644823,"=""9780861544622""",Magisteria,Nicholas Spencer (198290036),eBook,Most things you ‘know’ about science and religion are myths or half-truths that grew up in the last years of the nineteenth century and remain wide...,"","Non fiction, Oneworld Publications"
"",196644823,"=""9780861544615""",Magisteria,Nicholas Spencer (198290036),Hardcover,"Science and religion have always been at each other’s throats, right?Most things you ‘know’ about science and religion are myths or half-truths tha...","","Non fiction, Oneworld Publications"
"",196644823,"=""9780861547302""",Magisteria,Nicholas Spencer (198290036),Trade Paperback,"Science and religion have always been at each other’s throats, right?Most things you ‘know’ about science and religion are myths or half-truths tha...","","Non fiction, Oneworld Publications"
2,181605801,"=""9780861540570""",Longest Story,Richard Girling (181605839),eBook,"‘Lucid, informed and persuasive’ Evening Standard ‘Thought-provoking’ Daily Mail ‘An extraordinary book’ Nicholas Evans, author of The Horse Whispe...","","Non fiction, Oneworld Publications"
"",181605801,"=""9780861543533""",Longest Story,Richard Girling (181605839),Trade Paperback,"Why do we treat our dogs as people but prefer pigs as bacon?‘Lucid, informed and persuasive’ Evening Standard ‘Thought-provoking’ Daily Mail ‘An ex...","","Non fiction, Oneworld Publications"
3,167492875,"=""9781786076236""",Skin Deep,Gavin Evans (167492914),eBook,"The dark heart of race science… and why it’s nonsense.Racial differences are rooted in biological reality, right? That’s certainly what a small gro...","","Non fiction, Oneworld Publications"
"",167492875,"=""9781786076229""",Skin Deep,Gavin Evans (167492914),Hardcover,"The dark heart of race science… and why it’s nonsense.Racial differences are rooted in biological reality, right? That’s certainly what a small gro...","","Non fiction, Oneworld Publications"
"",167492875,"=""9781786078117""",Skin Deep,Gavin Evans (167492914),Trade Paperback,"The dark heart of race science… and why it’s nonsense.Racial differences are rooted in biological reality, right? That’s certainly what a small gro...","","Non fiction, Oneworld Publications"
4,167497915,"=""9781786074119""",History of the World in 21 Women,Jenni Murray (167497676),eBook,From the bestselling author of A History of Britain in 21 Women The history of the world is the history of great women. Marie Curie discovered radi...,"","Non fiction, Oneworld Publications"
"",167497915,"=""9781786074102""",History of the World in 21 Women,Jenni Murray (167497676),Hardcover,From the bestselling author of A History of Britain in 21 Women The history of the world is the history of great women. Marie Curie discovered radi...,"","Non fiction, Oneworld Publications"
"",167497915,"=""9781786076281""",History of the World in 21 Women,Jenni Murray (167497676),Trade Paperback,From the bestselling author of A History of Britain in 21 Women The history of the world is the history of great women. Marie Curie discovered radi...,"","Non fiction, Oneworld Publications"
5,167501965,"=""9781786071453""",Jesus,Anthony Le Donne (167502004),eBook,"Jesus: A Beginner’s Guide introduces Jesus, the man and his enduring legacy. Separating fact from fiction, Professor Le Donne places Jesus within t...","","Non fiction, Oneworld Publications"
"",167501965,"=""9781786071446""",Jesus,Anthony Le Donne (167502004),Trade Paperback,"Jesus: A Beginner’s Guide introduces Jesus, the man and his enduring legacy. Separating fact from fiction, Professor Le Donne places Jesus within t...","","Non fiction, Oneworld Publications"
6,167515499,"=""9781786072320""",Progress,Johan Norberg (167515539),eBook,A Book of the Year for The Economist and the Observer Our world seems to be collapsing. The daily news cycle reports the deterioration: divisive po...,"","Non fiction, Oneworld Publications"
"",167515499,"=""9781786070654""",Progress,Johan Norberg (167515539),Trade Paperback,A Book of the Year for The Economist and the Observer Our world seems to be collapsing. The daily news cycle reports the deterioration: divisive po...,"","Non fiction, Oneworld Publications"
7,167515340,"=""9781780748047""",Pre-Industrial Societies,Patricia Crone (167515380),eBook,"Eminent historian Patricia Crone defines the common features of a wide range of pre-industrial societies, from locations as seemingly disparate as ...","","Non fiction, Oneworld Publications"
"",167515340,"=""9781780747415""",Pre-Industrial Societies,Patricia Crone (167515380),Trade Paperback,"Eminent historian Patricia Crone defines the common features of a wide range of pre-industrial societies, from locations as seemingly disparate as ...","","Non fiction, Oneworld Publications"
8,167501885,"=""9781780743332""",Japan,Mikiso Hane (167501924),eBook,What is a shogun? Who were the samurai and what is the warrior code? What lies behind the Japanese work ethic? From the ancient tea ceremony to the...,"","Non fiction, Oneworld Publications"
"",167501885,"=""9781780742564""",Japan,Mikiso Hane (167501924),Trade Paperback,What is a shogun? Who were the samurai and what is the warrior code? What lies behind the Japanese work ethic? From the ancient tea ceremony to the...,"","Non fiction, Oneworld Publications"
9,167517175,"=""9781780741468""",Crimes Against Humanity,Adam Jones (167517214),eBook,"How we can stop the world's worst atrocitiesIn this compelling overview, Adam Jones outlines the history and current extent of key crimes against h...","","Non fiction, Oneworld Publications"
"",167517175,"=""9781851686018""",Crimes Against Humanity,Adam Jones (167517214),Trade Paperback,"How we can stop the world's worst atrocitiesIn this compelling overview, Adam Jones outlines the history and current extent of key crimes against h...","","Non fiction, Oneworld Publications"
