Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227136223,"=""9781667209319""",Sparkle with Taylor! A Glitter Coloring Kit,Editors of Silver Dolphin Books (145528010),Mixed media product,Sparkle with Taylor Swift with this creative coloring kit that comes with 8 glitter markers and more than 30 Taylor stickers!Color the biggest pop ...,"","Non fiction, Silver Dolphin Books"
2,176544405,"=""9781534487789""",Can You Imagine?,Lisa Tolin (176544263),Hardcover,"A stunning picture book biography in lyrical, poignant prose about Yoko Ono—a brilliant musician and one of the creative minds behind the iconic so...","","Non fiction, Picture Book, Asian Japanese, Celebrity, Multicultural, Atheneum Books for Young Readers"
"",176544405,"=""9781534487796""",Can You Imagine?,Lisa Tolin (176544263),Fixed Layout eBook,"A stunning picture book biography in lyrical, poignant prose about Yoko Ono—a brilliant musician and one of the creative minds behind the iconic so...","","Non fiction, Picture Book, Asian Japanese, Celebrity, Multicultural, Atheneum Books for Young Readers"
3,506143179,"=""9781481449267""",Maya Angelou Finds Her Voice,"Connie Roop (1823618), Peter Roop (19021347)",Hardcover,"Inspired by a true story from Maya Angelou’s childhood, this expertly researched and luminously illustrated picture book explores how a beloved men...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",506143179,"=""9781481449281""",Maya Angelou Finds Her Voice,"Connie Roop (1823618), Peter Roop (19021347)",Fixed Layout eBook,"Inspired by a true story from Maya Angelou’s childhood, this expertly researched and luminously illustrated picture book explores how a beloved men...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
4,220192930,"=""9781665965729""","You Should Meet Misty Copeland, Katherine Johnson, and Mae Jemison!","Laurie Calkhoven (82395116), Thea Feldman (452939711)",Paper Over Board,"Get to know three groundbreaking Black women—a principal ballerina, a NASA mathematician, and an astronaut—in these fascinating nonfiction Level 3 ...","","Non fiction, Simon Spotlight"
5,200480027,"=""9781665940764""",Wire Zoo,Natasha Wing (707465),Hardcover,This inspirational picture book biography tells the story of how neurodivergent artist Elizabeth Berrien created three-dimensional wire sculptures ...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",200480027,"=""9781665940771""",Wire Zoo,Natasha Wing (707465),Fixed Layout eBook,This inspirational picture book biography tells the story of how neurodivergent artist Elizabeth Berrien created three-dimensional wire sculptures ...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
6,222033757,"=""9781545812006""",Magical History Tour 3 in 1 Vol. 2,Fabrice Erre (206074329),Hardcover,"Three educational adventures in one volume!Modern day siblings, Annie and Nico, explore time and history in this pocket-sized graphic novel. Learn ...","","Non fiction, Papercutz"
"",222033757,"=""9781545812013""",Magical History Tour 3 In 1 Vol. 2,Fabrice Erre (206074329),Fixed Layout eBook,"Three educational adventures in one volume! Modern day siblings, Annie and Nico, explore time and history in this pocket-sized graphic novel. Learn...","","Non fiction, Papercutz"
7,212463624,"=""9781499814668""",Toypurina,"Cheyenne M. Stone (212463664), Glenda Armand (212463666)",Hardcover,"Tired of being subjected to Spanish colonization, medicine woman Toypurina led a revolt against the San Gabriel mission in California on October 25...","","Non fiction, little bee books"
"",212463624,"=""9781499814675""",Toypurina,"Cheyenne M. Stone (212463664), Glenda Armand (212463666)",Fixed Layout eBook,"Tired of being subjected to Spanish colonization, medicine woman Toypurina led a revolt against the San Gabriel mission in California on October 25...","","Non fiction, little bee books"
