Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148068893,"=""9781534406728""",Grand Slam,"Tim Green (565342979), Derek Jeter (554865214)",Trade Paperback,Jalen DeLuca applies his baseball genius to his own playing in the follow-up to Tim Green and Derek Jeter’s New York Times bestselling novel Baseba...,"","Fiction, Summer Reading, Baseball, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",148068893,"=""9781508267034""",Grand Slam,"Tim Green (565342979), Derek Jeter (554865214)",Audio Download,Jalen DeLuca applies his baseball genius to his own playing in the follow-up to Tim Green and Derek Jeter’s New York Times bestselling novel Baseba...,"","Fiction, Summer Reading, Baseball, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",148068893,"=""9781534406711""",Grand Slam,"Tim Green (565342979), Derek Jeter (554865214)",Hardcover,Jalen DeLuca applies his baseball genius to his own playing in the follow-up to Tim Green and Derek Jeter’s New York Times bestselling novel Baseba...,"","Fiction, Summer Reading, Baseball, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",148068893,"=""9781534406735""",Grand Slam,"Tim Green (565342979), Derek Jeter (554865214)",eBook,Jalen DeLuca applies his baseball genius to his own playing in the follow-up to Tim Green and Derek Jeter’s New York Times bestselling novel Baseba...,"","Fiction, Summer Reading, Baseball, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
2,44619037,"=""9781416997795""",Kind of Friends We Used to Be,Frances O'Roark Dowell (1811319),Trade Paperback,Edgar Award–winning novelist Frances O’Roark Dowell explores the shifting terrain of middle-school friendship in this follow-up to the beloved The ...,Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",44619037,"=""9781416950318""",Kind of Friends We Used to Be,Frances O'Roark Dowell (1811319),Hardcover,"Kate and Marylin are best friends forever....   Well, except for last year when they weren't friends anymore....   And except for this year when th...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",44619037,"=""9781442406162""",Kind of Friends We Used to Be,Frances O'Roark Dowell (1811319),eBook,Edgar Award–winning novelist Frances O’Roark Dowell explores the shifting terrain of middle-school friendship in this follow-up to the beloved The ...,Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
3,15855837,"=""9781416907176""",Secret Language of Girls,Frances O'Roark Dowell (1811319),Trade Paperback,"In the old days, when Kate had no interest in romance, she never cared what other people thought. Now, it appeared, love was turning her into a rot...","General fiction (Children's/YA), Fiction Ages 7-12","Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",15855837,"=""9780689844218""",Secret Language of Girls,Frances O'Roark Dowell (1811319),Hardcover,"In the old days, when Kate had no interest in romance, she never cared what other people thought. Now, it appeared, love was turning her into a rot...","General fiction (Children's/YA), Fiction Ages 7-12","Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",15855837,"=""9781442490291""",Secret Language of Girls,Frances O'Roark Dowell (1811319),eBook,"In the old days, when Kate had no interest in romance, she never cared what other people thought. Now, it appeared, love was turning her into a rot...","General fiction (Children's/YA), Fiction Ages 7-12","Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
