Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173548634,"=""9781684156368""",WWE: The New Day: Power of Positivity,"Evan Narcisse (173548670), Austin Walker (173940236)",Trade Paperback,"Everyone knows The New Day (Kofi Kingston, Xavier Woods and Big E ) are six-time Tag Team Champions - including the longest reign in WWE history - ...","","Non fiction, BOOM! Studios"
2,162619266,"=""9781684154746""",WWE: Then Now Forever Vol. 4,"Dennis Hopeless (2120399449), Brent Schoonover (163747289), Andy Belanger (151493632), Bill Hanstock (163747293), Arune Singh (167424919)",Trade Paperback,The newest collection of short stories spanning WWE’s history.WOOOOO! Return to some of the greatest moments in WWE history from across multiple er...,"","Non fiction, BOOM! Studios"
3,145462252,"=""9781684152834""",WWE: Women's Evolution,Dennis Hopeless (2120399449),Trade Paperback,"This volume of the hit series focuses on the WWE Women’s Evolution, and the groundbreaking female Superstars who have taken the wrestling world by ...","","Non fiction, BOOM! Studios"
4,145403682,"=""9781684152308""",WWE Original Graphic Novel: Undertaker,Chad Dundas (145998757),Trade Paperback,"An original graphic novel looking at the career of one of the greatest Superstars in WWE history, Undertaker.The Dead Man. The Phenom. The Legend w...","","Non fiction, BOOM! Studios"
5,145403723,"=""9781684152575""",WWE: Then Now Forever Vol. 2,"Dennis Hopeless (2120399449), AJ Styles (145998933), Box Brown (100763861)",Trade Paperback,"This anthology contains a wealth of new content, celebrating the versatility and diversity of WWE throughout its various eras.Go further than what ...","","Non fiction, BOOM! Studios"
6,100724376,"=""9781684151288""",WWE: Then Now Forever Vol. 1,"Dennis Hopeless (2120399449), Box Brown (100763861)",Trade Paperback,This timeless anthology is a knockout featuring fan favorite superstars and the biggest moments from the WWE's diverse history.Going beyond what yo...,"","Non fiction, BOOM! Studios"
7,2140867042,"=""9781684150625""",WWE Vol. 2,Dennis Hopeless (2120399449),Trade Paperback,"Continuing the Shield trilogy, WWE Volume 2 follows the most unhinged former member of The Shield: Dean Ambrose.Dean Ambrose is bluecollar toughnes...","","Non fiction, BOOM! Studios"
8,35367523,"=""9781451631845""",Marine,Rudy Josephs (35588246),Trade Paperback,"Struggling to adjust to life back at home, a discharged marine must rely only on his instinct and rage as he searches for the ruthless killers that...","Film, TV & radio, Modern & contemporary fiction (post c 1945)","Fiction, Gallery Books"
"",35367523,"=""9781416585602""",Marine,Rudy Josephs (35588246),eBook,"Following a rescue mission in Afghanistan, discharged marine John Triton returns home to South Carolina and into the loving arms of his wife, Kate....","Film, TV & radio, Modern & contemporary fiction (post c 1945)","Fiction, Gallery Books"
9,72164980,"=""9781439193211""",WWE Championship,Kevin Sullivan (72165073),Trade Paperback,"Now in paperback—a celebration of fifty years of no-holds-barred sports entertainment!Suddenly it’s over, and in the center of the ring, one man is...",Sports & outdoor recreation,"Current Events, Media Tie-In, Pop Culture, Gift Books, Non fiction, Gallery Books"
"",72164980,"=""9781439193204""",WWE Championship,Kevin Sullivan (72165073),eBook,"Suddenly it’s over, and in the center of the ring, one man is victorious. The referee raises his hand, and from somewhere (you’re not quite sure wh...",Sports & outdoor recreation,"Current Events, Media Tie-In, Pop Culture, Gift Books, Non fiction, Gallery Books"
10,48547896,"=""9781439195840""",Rey Mysterio,Jeremy Roberts (38979922),Trade Paperback,He’s called the human highlight reel of professional wrestling. His high-flying acrobatics have thrilled fans on every continent. He’s been crowned...,Autobiography: general,"Hispanic, Non fiction, Gallery Books"
"",48547896,"=""9781439166567""",Rey Mysterio,Jeremy Roberts (38979922),eBook,He's called the human highlight reel of professional wrestling. His high-flying acrobatics have thrilled fans on every continent. He's been crowned...,Autobiography: general,"Hispanic, Non fiction, Gallery Books"
11,69169193,"=""9781439182574""",Rumble Road,Jon Robinson (69170082),Trade Paperback,"If you think all the WWE drama unfolds inside the ring, then think again...All-new road trip stories from: Christian, Chris Jericho, Shelton Benjam...","Sports & outdoor recreation, Sport","Non fiction, World Wrestling Entertainment"
"",69169193,"=""9781439182581""",Rumble Road,Jon Robinson (69170082),eBook,"IF YOU THINK ALL THE WWE DRAMA UNFOLDS INSIDE THE RING, THEN THINK AGAIN. . . .  ALL-NEW ROAD TRIP STORIES FROM: CHRISTIAN, CHRIS JERICHO, SHELTON ...","Sports & outdoor recreation, Sport","Non fiction, World Wrestling Entertainment"
12,20595588,"=""9781439188125""",Unscripted,"Ken Leiker (20960567), Mark Vancil (20960582)",eBook,The fans in their seats are barely able to contain themselves. The buzz of the crowd rises higher and higher until that first Superstar walks onto ...,Sports & outdoor recreation,"Non fiction, World Wrestling Entertainment"
13,42009047,"=""9781416541127""",Andre the Giant,Michael Krugman (2522),Trade Paperback,"The unforgettable story of everyone’s favorite giant—and a life cut short—wrestler and actor Andre the Giant.At seven-foot-five, four hundred and f...",Sport,"Pop Culture, Non fiction, Gallery Books"
"",42009047,"=""9781439188132""",Andre the Giant,Michael Krugman (2522),eBook,"The unforgettable story of everyone’s favorite giant—and a life cut short—wrestler and actor Andre the Giant.At seven-foot-five, four hundred and f...",Sport,"Pop Culture, Non fiction, Gallery Books"
14,47594460,"=""9781416591733""",Showdowns,Jeremy Roberts (38979922),Trade Paperback,"Two decades of the top twenty fan favorites and the matches that made them famous.It starts with an insult...then comes a push, a shove...a betraya...","Sports & outdoor recreation, Sport","Hispanic, Non fiction, World Wrestling Entertainment"
"",47594460,"=""9781439188149""",Showdowns,Jeremy Roberts (38979922),eBook,"Two decades of the top twenty fan favorites and the matches that made them famous.It starts with an insult...then comes a push, a shove...a betraya...","Sports & outdoor recreation, Sport","Hispanic, Non fiction, World Wrestling Entertainment"
15,43096676,"=""9781416573449""",Batista Unleashed,Dave Batista (44061789),Trade Paperback,"People around the world know Dave Batista as World Wrestling Entertainment's ""the Animal,"" the rope-shaking, spine-busting World Heavyweight Champi...","Biography: general, Sports & outdoor recreation","Non fiction, Gallery Books"
"",43096676,"=""9781416554202""",Batista Unleashed,Dave Batista (44061789),eBook,"People around the world know Dave Batista as World Wrestling Entertainment's ""the Animal,"" the rope-shaking, spine-busting World Heavyweight Champi...","Biography: general, Sports & outdoor recreation","Non fiction, Gallery Books"
16,47593451,"=""9781416591375""",10 Count Trivia,Dean Miller (47978194),Trade Paperback,"Test your knowledge about wrestling, Wrestlemania, Backlash, and more with this fact-filled book of trivia.Will you be counted out? Can you pin dow...",Sports & outdoor recreation,"Non fiction, World Wrestling Entertainment"
"",47593451,"=""9781439117859""",10 Count Trivia,Dean Miller (47978194),eBook,Will you be counted out? Can you pin down the answer before that fateful 10 count sounds? Or will you be left out? There is only one way to discove...,Sports & outdoor recreation,"Non fiction, World Wrestling Entertainment"
17,45326917,"=""9781416558903""",Ted DiBiase,Ted DiBiase (45326921),Trade Paperback," Everyone's got a price.     Everyone's got to pay.     'Cause the Million Dollar Man always gets his way.    After proving his point, Ted DiBiase ...","Sports & outdoor recreation, Sport","Non fiction, Gallery Books"
"",45326917,"=""9781416559207""",Ted DiBiase,Ted DiBiase (45326921),eBook," Everyone's got a price.     Everyone's got to pay.     'Cause the Million Dollar Man always gets his way.    After proving his point, Ted DiBiase ...","Sports & outdoor recreation, Sport","Non fiction, Gallery Books"
18,39310750,"=""9781416556787""",Hardcore Diaries,Mick Foley (22608155),Trade Paperback,The New York Times bestselling author Mick Foley returns to his fans favorite subject: Mick Foley and wrestling!What was I thinking? Another autobi...,Sport,"Non fiction, World Wrestling Entertainment"
"",39310750,"=""9781416558965""",Hardcore Diaries,Mick Foley (22608155),eBook,The New York Times bestselling author Mick Foley returns to his fans favorite subject: Mick Foley and wrestling!What was I thinking? Another autobi...,Sport,"Non fiction, World Wrestling Entertainment"
19,30732073,"=""9781416513124""",Rise & Fall of ECW,Thom Loverro (34403387),Trade Paperback,"Independent wrestling promotions were once the norm all across the country. But as the nineties began, independents were looking for creative ways ...","Sports & outdoor recreation, Sport","Non fiction, Gallery Books"
"",30732073,"=""9781416561569""",Rise & Fall of ECW,Thom Loverro (34403387),eBook,"Independent wrestling promotions were once the norm all across the country. However, with the rise of World Wrestling Entertainment and the creatio...","Sports & outdoor recreation, Sport","Non fiction, Gallery Books"
20,22754317,"=""9781416516866""",Heartbreak & Triumph,Shawn Michaels (33985643),Trade Paperback,"WWE Super Star Shawn ""Heartbreak Kid"" Michaels shares the stories of his decades-long wrestling career, his life, and his faith in this WWE Super S...",Sport,"Non fiction, World Wrestling Entertainment"
"",22754317,"=""9781439121733""",Heartbreak & Triumph,Shawn Michaels (33985643),eBook,"WWE Super Star Shawn ""Heartbreak Kid"" Michaels shares the stories of his decades-long wrestling career, his life, and his faith in this WWE Super S...",Sport,"Non fiction, World Wrestling Entertainment"
