Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169169219,"=""9781534470224""",Party Animals,Katherine Battersby (163852685),Trade Paperback,"Cranky Chicken and Speedy the worm are back in another laugh-out-loud, brightly illustrated, and heartwarming chapter book as Speedy tries to plan ...","","Fiction, Social Situations, Summer Reading, Gift Books, 1st Experiences, Animals, Beaches, Comedy, Margaret K. McElderry Books"
"",169169219,"=""9781534470217""",Party Animals,Katherine Battersby (163852685),Paper Over Board,"Cranky Chicken and Speedy the worm are back in another laugh-out-loud, brightly illustrated, and heartwarming chapter book as Speedy tries to plan ...","","Fiction, Social Situations, Summer Reading, Gift Books, 1st Experiences, Animals, Beaches, Comedy, Margaret K. McElderry Books"
"",169169219,"=""9781534470231""",Party Animals,Katherine Battersby (163852685),Fixed Layout eBook,"Cranky Chicken and Speedy the worm are back in another laugh-out-loud, brightly illustrated, and heartwarming chapter book as Speedy tries to plan ...","","Fiction, Social Situations, Summer Reading, Gift Books, 1st Experiences, Animals, Beaches, Comedy, Margaret K. McElderry Books"
2,169068737,"=""9781534469891""",Cranky Chicken,Katherine Battersby (163852685),Trade Paperback,"Narwhal and Jelly meet The Bad Guys in this brightly illustrated, downright hilarious chapter book graphic novel full of “sweet, wholesome fun” (BC...","","Fiction, Margaret K. McElderry Books"
"",169068737,"=""9781534469884""",Cranky Chicken,Katherine Battersby (163852685),Paper Over Board,"Narwhal and Jelly meet The Bad Guys in this brightly illustrated, downright hilarious chapter book graphic novel full of “sweet, wholesome fun” (BC...","","Fiction, Margaret K. McElderry Books"
"",169068737,"=""9781534469907""",Cranky Chicken,Katherine Battersby (163852685),Fixed Layout eBook,"Narwhal and Jelly meet The Bad Guys in this brightly illustrated, downright hilarious chapter book graphic novel full of “sweet, wholesome fun” (BC...","","Fiction, Margaret K. McElderry Books"
3,175004772,"=""9781534484740""","Geraldine Pu and Her Lucky Pencil, Too!",Maggie P. Chang (174992203),Trade Paperback,"Spunky, funny, and friendly Geraldine Pu writes a story for class in this third book in this Level 3 Ready-to-Read Graphics series!Geraldine Pu lov...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
"",175004772,"=""9781534484757""","Geraldine Pu and Her Lucky Pencil, Too!",Maggie P. Chang (174992203),Hardcover,"Spunky, funny, and friendly Geraldine Pu writes a story for class in this third book in this Level 3 Ready-to-Read Graphics series!Geraldine Pu lov...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
"",175004772,"=""9781534484764""","Geraldine Pu and Her Lucky Pencil, Too!",Maggie P. Chang (174992203),Fixed Layout eBook,"Spunky, funny, and friendly Geraldine Pu writes a story for class in this third book in this Level 3 Ready-to-Read Graphics series!Geraldine Pu lov...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
4,101171572,"=""9781534484832""",Boo! Hiss!,Cyndi Marko (564244191),Trade Paperback,A ghoulish ghost and a slithery snake want their own home sweet home—no humans allowed—in this delightfully spooky graphic novel chapter book.Ghost...,"","Fiction, Aladdin"
"",101171572,"=""9781534425453""",Boo! Hiss!,Cyndi Marko (564244191),Hardcover,A ghoulish ghost and a slithery snake want their own home sweet home—no humans allowed—in this delightfully spooky graphic novel chapter book.Ghost...,"","Fiction, Aladdin"
"",101171572,"=""9781534425460""",Boo! Hiss!,Cyndi Marko (564244191),Fixed Layout eBook,A ghoulish ghost and a slithery snake want their own home sweet home—no humans allowed—in this delightfully spooky graphic novel chapter book.Ghost...,"","Fiction, Aladdin"
5,174179023,"=""9781534482579""",Lumberjackula,Mat Heagerty (174178604),Trade Paperback,"For fans of The Okay Witch and Fake Blood, this hilarious middle grade graphic novel follows a half-vampire, half-lumberjack boy who feels torn bet...","","Fiction, Simon & Schuster Books for Young Readers"
"",174179023,"=""9781534482586""",Lumberjackula,Mat Heagerty (174178604),Hardcover,"For fans of The Okay Witch and Fake Blood, this hilarious middle grade graphic novel follows a half-vampire, half-lumberjack boy who feels torn bet...","","Fiction, Simon & Schuster Books for Young Readers"
"",174179023,"=""9781534482593""",Lumberjackula,Mat Heagerty (174178604),Fixed Layout eBook,"For fans of The Okay Witch and Fake Blood, this hilarious middle grade graphic novel follows a half-vampire, half-lumberjack boy who feels torn bet...","","Fiction, Simon & Schuster Books for Young Readers"
