Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175570932,"=""9781534486621""",Emilio Sloth's Modern Manners,Renée Ahdieh (175570896),Fixed Layout eBook,"From the #1 New York Times bestselling author of The Wrath and the Dawn comes a debut picture book about friendship, manners, and one very punctual...","","Fiction, Simon & Schuster Books for Young Readers"
"",175570932,"=""9781534486614""",Emilio Sloth's Modern Manners,Renée Ahdieh (175570896),Hardcover,"From the #1 New York Times bestselling author of The Wrath and the Dawn comes a debut picture book about friendship, manners, and one very punctual...","","Fiction, Simon & Schuster Books for Young Readers"
2,202549284,"=""9781665943116""",Amy Wu and the Lantern Festival,Kat Zhang (2086574152),Fixed Layout eBook,Amy Wu celebrates Chinese New Year with her favorite family traditions in this sweet and brightly illustrated fifth installment in the Amy Wu pictu...,"","Fiction, Simon & Schuster Books for Young Readers"
"",202549284,"=""9781665943109""",Amy Wu and the Lantern Festival,Kat Zhang (2086574152),Hardcover,Amy Wu celebrates Chinese New Year with her favorite family traditions in this sweet and brightly illustrated fifth installment in the Amy Wu pictu...,"","Fiction, Simon & Schuster Books for Young Readers"
3,208196870,"=""9781665949880""",Make-Believers,"Ryan Seacrest (208196745), Meredith Seacrest Leach (208196755)",Fixed Layout eBook,"From America’s favorite host and media personality, Ryan Seacrest, and his sister, Meredith Seacrest Leach, comes a debut picture book that celebra...","","Fiction, Simon & Schuster Books for Young Readers"
"",208196870,"=""9781665949873""",Make-Believers,"Ryan Seacrest (208196745), Meredith Seacrest Leach (208196755)",Hardcover,"From America’s favorite host and media personality, Ryan Seacrest, and his sister, Meredith Seacrest Leach, comes a debut picture book that celebra...","","Fiction, Simon & Schuster Books for Young Readers"
4,199883700,"=""9781665938730""",I Worked Hard on That!,Robyn Wall (199883596),Fixed Layout eBook,"A spider sets out to make the most perfect, awe-inspiring web only to have her artistic efforts destroyed again and again in this delightful pictur...","","Fiction, Simon & Schuster Books for Young Readers"
"",199883700,"=""9781665938723""",I Worked Hard on That!,Robyn Wall (199883596),Hardcover,"A spider sets out to make the most perfect, awe-inspiring web only to have her artistic efforts destroyed again and again in this delightful pictur...","","Fiction, Simon & Schuster Books for Young Readers"
5,178926852,"=""9781534494671""",Chester Barkingham Saves the Country,Julie Falatko (178926227),Fixed Layout eBook,A White House dog teaches lawmakers how to be better humans in this hilarious picture book told in presidential memos!Good dog Chester Barkingham m...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178926852,"=""9781534494664""",Chester Barkingham Saves the Country,Julie Falatko (178926227),Hardcover,A White House dog teaches lawmakers how to be better humans in this hilarious picture book told in presidential memos!Good dog Chester Barkingham m...,"","Fiction, Simon & Schuster Books for Young Readers"
6,195981118,"=""9781665932448""",We Are the Builders!,Deepa Iyer (195980988),Fixed Layout eBook,"Told in warm, inviting rhyme, this gentle introduction to community organizing and finding your place in a movement is perfect for young readers of...","","Fiction, Simon & Schuster Books for Young Readers"
"",195981118,"=""9781665932431""",We Are the Builders!,Deepa Iyer (195980988),Hardcover,"Told in warm, inviting rhyme, this gentle introduction to community organizing and finding your place in a movement is perfect for young readers of...","","Fiction, Simon & Schuster Books for Young Readers"
7,441657875,"=""9781481416313""",I Want to Read All the Books,Debbie Ridpath Ohi (79970104),Fixed Layout eBook,An insatiably curious girl decides the only way to answer all her questions is to read all the books in this funny and charming picture book in the...,"","Fiction, Simon & Schuster Books for Young Readers"
"",441657875,"=""9781481416306""",I Want to Read All the Books,Debbie Ridpath Ohi (79970104),Hardcover,An insatiably curious girl decides the only way to answer all her questions is to read all the books in this funny and charming picture book in the...,"","Fiction, Simon & Schuster Books for Young Readers"
8,200443087,"=""9781665940566""",Roar for Reading,Beth Ferry (192232130),Fixed Layout eBook,From New York Times bestselling author Beth Ferry comes a moving picture book about a brave little lion who decides to speak out for stories by sta...,"","Fiction, Simon & Schuster Books for Young Readers"
"",200443087,"=""9781665940559""",Roar for Reading,Beth Ferry (192232130),Hardcover,From New York Times bestselling author Beth Ferry comes a moving picture book about a brave little lion who decides to speak out for stories by sta...,"","Fiction, Simon & Schuster Books for Young Readers"
9,198216865,"=""9781665936750""",Cookie Time,Jessie Sima (568901424),Fixed Layout eBook,From the New York Times bestselling creator of Not Quite Narwhal comes a tasty picture book about two kids who get into time travel shenanigans whi...,"","Fiction, Simon & Schuster Books for Young Readers"
"",198216865,"=""9781665936743""",Cookie Time,Jessie Sima (568901424),Hardcover,From the New York Times bestselling creator of Not Quite Narwhal comes a tasty picture book about two kids who get into time travel shenanigans whi...,"","Fiction, Simon & Schuster Books for Young Readers"
10,2117136637,"=""9781481491648""",Zebra's Great Escape,Katherine Rundell (410789881),Fixed Layout eBook,In the vein of Islandborn and If Dominican Were a Color comes a picture book by bestselling author Katherine Rundell about a zebra trying to get ba...,"","Fiction, Simon & Schuster Books for Young Readers"
"",2117136637,"=""9781481491631""",Zebra's Great Escape,Katherine Rundell (410789881),Hardcover,In the vein of Islandborn and If Dominican Were a Color comes a picture book by bestselling author Katherine Rundell about a zebra trying to get ba...,"","Fiction, Simon & Schuster Books for Young Readers"
11,208579638,"=""9781665950336""",Te recuerdo (Remembering),Xelena González (181720477),Trade Paperback,Una niña y su familia recuerdan a su querido perro mascota a través de las tradiciones del Día de Muertos en este conmovedor y brillante libro ilus...,"","Fiction, Simon & Schuster Books for Young Readers"
"",208579638,"=""9781665950343""",Te recuerdo (Remembering),Xelena González (181720477),Hardcover,Una niña y su familia recuerdan a su querido perro mascota a través de las tradiciones del Día de Muertos en este conmovedor y brillante libro ilus...,"","Fiction, Simon & Schuster Books for Young Readers"
"",208579638,"=""9781665950350""",Te recuerdo (Remembering),Xelena González (181720477),Fixed Layout eBook,Una niña y su familia recuerdan a su querido perro mascota a través de las tradiciones del Día de Muertos en este conmovedor y brillante libro ilus...,"","Fiction, Simon & Schuster Books for Young Readers"
12,195461562,"=""9781665930635""",Gale,Yan Mo (195462418),Fixed Layout eBook,"This contemplative, semiautobiographical picture book by Nobel Laureate Mo Yan, with illustrations by Hans Christian Anderson Award nominee Zhu Che...","","Fiction, Literary, Picture Book, Asian Chinese, Asian General, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",195461562,"=""9781665930628""",Gale,Yan Mo (195462418),Hardcover,"This contemplative, semiautobiographical picture book by Nobel Laureate Mo Yan, with illustrations by Hans Christian Anderson Award nominee Zhu Che...","","Fiction, Literary, Picture Book, Asian Chinese, Asian General, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
13,192232293,"=""9781665921749""",Prunella,Beth Ferry (192232130),Fixed Layout eBook,From New York Times bestselling author Beth Ferry comes a fantastical and unforgettable picture book about an unusual girl whose purple thumb helps...,"","Fiction, Simon & Schuster Books for Young Readers"
