Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210654011,"=""9781644118047""",Living Wands of the Druids,Jon G. Hughes (410049410),eBook,A practical guide to the creation of natural wands for magical work• Explains the variety of woods and other botanicals that may be used to craft w...,"","Non fiction, Inner Traditions/Bear & Company"
"",210654011,"=""9781644118030""",Living Wands of the Druids,Jon G. Hughes (410049410),Trade Paperback,A practical guide to the creation of natural wands for magical work• Explains the variety of woods and other botanicals that may be used to craft w...,"","Non fiction, Inner Traditions/Bear & Company"
2,199334030,"=""9781644116401""",Flower Magic of the Druids,Jon G. Hughes (410049410),eBook,"A practical guide to using flowers in magical practice• Provides detailed instruction on every stage of the harvesting, crafting, and practical use...","","Non fiction, Inner Traditions/Bear & Company"
"",199334030,"=""9781644116395""",Flower Magic of the Druids,Jon G. Hughes (410049410),Trade Paperback,"A practical guide to using flowers in magical practice• Provides detailed instruction on every stage of the harvesting, crafting, and practical use...","","Non fiction, Inner Traditions/Bear & Company"
3,194050461,"=""9781644114292""","Witches, Druids, and Sin Eaters",Jon G. Hughes (410049410),eBook,"A guide to ancient beliefs including instructions for magic and spellcasting• Describes the arcane rituals, ancient beliefs, and secret rites of th...","","Non fiction, Inner Traditions/Bear & Company"
"",194050461,"=""9781644114285""","Witches, Druids, and Sin Eaters",Jon G. Hughes (410049410),Trade Paperback,"A guide to ancient beliefs including instructions for magic and spellcasting• Describes the arcane rituals, ancient beliefs, and secret rites of th...","","Non fiction, Inner Traditions/Bear & Company"
4,189181099,"=""9781644113318""",Healing Practices of the Knights Templar and Hospitaller,Jon G. Hughes (410049410),eBook,• Presents a traditional “cure-all” or leechbook of the ailments the Crusaders would have encountered and the remedies their mediciners would have ...,"","Non fiction, Inner Traditions/Bear & Company"
"",189181099,"=""9781644113301""",Healing Practices of the Knights Templar and Hospitaller,Jon G. Hughes (410049410),Trade Paperback,A detailed exploration of the remedies and methods used by the healers who journeyed along with the Crusading knights• Presents a traditional “cure...,"","Non fiction, Inner Traditions/Bear & Company"
5,169720851,"=""9781644110256""",Druidic Art of Divination,Jon G. Hughes (410049410),eBook,"A complete guide to the techniques of the pre-Celtic Druids for understanding the past, present, and future • Offers step-by-step instructions for ...","","Non fiction, Inner Traditions/Bear & Company"
"",169720851,"=""9781644110249""",Druidic Art of Divination,Jon G. Hughes (410049410),Trade Paperback,"A complete guide to the techniques of the pre-Celtic Druids for understanding the past, present, and future • Offers step-by-step instructions for ...","","Non fiction, Inner Traditions/Bear & Company"
"",169720851,"=""9781644113660""",Druidic Art of Divination,Jon G. Hughes (410049410),Audio Download,"A complete guide to the techniques of the pre-Celtic Druids for understanding the past, present, and future • Offers step-by-step instructions for ...","","Non fiction, Inner Traditions/Bear & Company"
6,100432950,"=""9781620552667""",Druid's Handbook to the Spiritual Power of Plants,Jon G. Hughes (410049410),eBook,"A practical guide to creating plant extracts, essences, and complexes for use in Druidic sex magic rituals  • Explores the identification, harvesti...","","Non fiction, Inner Traditions/Bear & Company"
"",100432950,"=""9781620552650""",Druid's Handbook to the Spiritual Power of Plants,Jon G. Hughes (410049410),Trade Paperback,"A practical guide to creating plant extracts, essences, and complexes for use in Druidic sex magic rituals  • Explores the identification, harvesti...","","Non fiction, Inner Traditions/Bear & Company"
7,100429178,"=""9781620552032""",Sexual Practices of the Druids,Jon G. Hughes (410049410),eBook,A step-by-step guide to the ancient tradition of sex magic as practiced by generations of Celtic Druids  • Details a wide range of sex magic ritual...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429178,"=""9781620552025""",Sexual Practices of the Druids,Jon G. Hughes (410049410),Trade Paperback,A step-by-step guide to the ancient tradition of sex magic as practiced by generations of Celtic Druids  • Details a wide range of sex magic ritual...,"","Non fiction, Inner Traditions/Bear & Company"
