Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1320501,"=""9781982172169""",Far Harbor,JoAnn Ross (1698691),Mass Market Paperback,The second in the “magical” (RT Book Reviews) Coldwater Cove series from the New York Times bestselling author of the Honeymoon Harbor series is a ...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",1320501,"=""9781416531210""",Far Harbor,JoAnn Ross (1698691),eBook,"""One of the best storytellers the genre has produced"" (Amazon.com), JoAnn Ross creates characters so vibrant and funny they're irresistible. Now sh...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
2,1320498,"=""9781982121860""",Homeplace,JoAnn Ross (1698691),Mass Market Paperback,The New York Times and USA TODAY bestselling author of the Coldwater Cove and Shelter Bay series crafts an emotionally powerful tale of a workaholi...,"","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",1320498,"=""9781416540687""",Homeplace,JoAnn Ross (1698691),eBook,"Contemporary and compelling, the novels of JoAnn Ross draw their power from the laughter and tears that fill women's lives. Now, after her triumpha...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
3,1713997,"=""9781416540670""",Fair Haven,JoAnn Ross (1698691),eBook,"Beloved for novels that ""deliver laughter, tears, and so much joy"" (Romantic Times), JoAnn Ross brings another of Coldwater Cove's citizens to life...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",1713997,"=""9781476711010""",Fair Haven,JoAnn Ross (1698691),Trade Paperback,"Beloved for novels that ""deliver laughter, tears, and so much joy"" (Romantic Times), JoAnn Ross brings another of Coldwater Cove's citizens to life...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
4,1714007,"=""9781416540656""",Legends Lake,JoAnn Ross (1698691),eBook,“JoAnn Ross triumphs again!” said Romantic Times Book Reviews of Fair Haven. Now the talented author returns to the bewitching Irish countryside in...,"","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",1714007,"=""9781451655551""",Legends Lake,JoAnn Ross (1698691),Trade Paperback,“JoAnn Ross triumphs again!” said Romantic Times Book Reviews of Fair Haven. Now the talented author returns to the bewitching Irish countryside in...,"","Fiction, Romantic, Women’s Fiction, Pocket Books"
5,19109143,"=""9780743489140""",Out of the Blue,JoAnn Ross (1698691),eBook,"Continuing her sparkling, sexy Stewart Sisters trilogy, bestselling author JoAnn Ross pens a romantic suspense story set in the glorious Great Smok...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
6,19109025,"=""9780743476027""",Out of the Mist,JoAnn Ross (1698691),eBook,"Following her wildly popular Callahan Brothers trilogy, national bestselling author JoAnn Ross begins the sparkling Stewart Sisters trilogy with th...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
7,18464263,"=""9780743464192""",Magnolia Moon,JoAnn Ross (1698691),eBook,"JoAnn Ross's breathtaking novels have made her one of the most popular authors of contemporary romantic fiction. Here, set amid the sultry grandeur...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
8,16610010,"=""9780743443760""",River Road,JoAnn Ross (1698691),eBook,"JoAnn Ross, one of the most passionate voices in contemporary romantic fiction, returns to the moss-draped splendor of Blue Bayou in a powerful nov...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
9,16609993,"=""9780743442923""",Blue Bayou,JoAnn Ross (1698691),eBook,"JoAnn Ross, one of the fastest-rising stars in contemporary romance, begins a stunning trilogy that showcases her extraordinary storytelling abilit...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
