Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2115049206,"=""9781481490597""",Forest World,Margarita Engle (476033634),eBook,From Young People’s Poet Laureate and award-winning author Margarita Engle comes a lively middle grade novel in verse that tells the story of a Cub...,"","Fiction, Literary, International, Middle Grade, 1st Experiences, Animals, Boy's Interest, Contemporary Fiction, Immigration, Verse Novel, Atheneum Books for Young Readers"
"",2115049206,"=""9781481490573""",Forest World,Margarita Engle (476033634),Hardcover,From award-winning author Margarita Engle comes a lively middle grade novel in verse that tells the story of a Cuban-American boy who visits his fa...,"","Fiction, Literary, International, Middle Grade, 1st Experiences, Animals, Boy's Interest, Contemporary Fiction, Immigration, Verse Novel, Atheneum Books for Young Readers"
"",2115049206,"=""9781481490580""",Forest World,Margarita Engle (476033634),Trade Paperback,From Young People’s Poet Laureate and award-winning author Margarita Engle comes a lively middle grade novel in verse that tells the story of a Cub...,"","Fiction, Literary, International, Middle Grade, 1st Experiences, Animals, Boy's Interest, Contemporary Fiction, Immigration, Verse Novel, Atheneum Books for Young Readers"
2,77683931,"=""9781442481213""",True Blue Scouts of Sugar Man Swamp,Kathi Appelt (44734473),eBook,"“Librarians often say that every book is not for every child, but The True Blue Scouts of Sugar Man Swamp is” (The New York Times). Meet Bingo and ...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",77683931,"=""9781442366121""",True Blue Scouts of Sugar Man Swamp,Kathi Appelt (44734473),Compact Disk,"2014 Audie Award Finalist for Children’s Titles for Ages 8-12“Librarians often say that every book is not for every child, but The True Blue Scouts...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",77683931,"=""9781442366138""",True Blue Scouts of Sugar Man Swamp,Kathi Appelt (44734473),Audio Download,"2014 Audie Award Finalist for Children’s Titles for Ages 8-12“Librarians often say that every book is not for every child, but The True Blue Scouts...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",77683931,"=""9781442421059""",True Blue Scouts of Sugar Man Swamp,Kathi Appelt (44734473),Hardcover,"Meet Bingo and J’miah, raccoon brothers on a mission to save Sugar Man Swamp in this National Book Award finalist from Newbery Honoree Kathi Appelt...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",77683931,"=""9781442421080""",True Blue Scouts of Sugar Man Swamp,Kathi Appelt (44734473),Trade Paperback,"“Librarians often say that every book is not for every child, but The True Blue Scouts of Sugar Man Swamp is” (The New York Times). Meet Bingo and ...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
3,75096019,"=""9781442414501""",One White Dolphin,Gill Lewis (75093950),eBook,A mother dolphin and her albino calf are in peril in this heart-pounding adventure from the author of the acclaimed ecological novel Wild Wings.Kar...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",75096019,"=""9781442414488""",One White Dolphin,Gill Lewis (75093950),Trade Paperback,A mother dolphin and her albino calf are in peril in this heart-pounding adventure from the author of the acclaimed ecological novel Wild Wings.Kar...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
4,76051764,"=""9781442419681""",Secret Ingredient,Laura Schaefer (47167070),eBook,Annie juggles sabotage and summer romance in this refreshing follow-up to The Teashop Girls that includes recipes for tea-related treats!It’s the s...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",76051764,"=""9781442419599""",Secret Ingredient,Laura Schaefer (47167070),Hardcover,"It’s nearing the end of summer before ninth grade and Annie has been busy working as a barista at her grandmother's teashop, Th Steeping Leaf.  In ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",76051764,"=""9781442419605""",Secret Ingredient,Laura Schaefer (47167070),Trade Paperback,Annie juggles sabotage and summer romance in this refreshing follow-up to The Teashop Girls that includes recipes for tea-related treats!It’s the s...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
5,75093892,"=""9781442414495""",Wild Wings,Gill Lewis (75093950),eBook,"This “vividly imagined and well-written novel” (Booklist, starred review) tells a gripping story about a boy from Scotland and a girl from West Afr...","","Fiction, Atheneum Books for Young Readers"
"",75093892,"=""9781442414457""",Wild Wings,Gill Lewis (75093950),Hardcover,"The majestic Osprey is an endangered bird that hasn’t been seen in Scotland for years, so when Iona McNair locates an Osprey nest, she’s desperate ...","","Fiction, Atheneum Books for Young Readers"
"",75093892,"=""9781442414464""",Wild Wings,Gill Lewis (75093950),Trade Paperback,"This “vividly imagined and well-written novel” (Booklist, starred review) tells a gripping story about a boy from Scotland and a girl from West Afr...","","Fiction, Atheneum Books for Young Readers"
6,45454395,"=""9781416999218""",Blind Faith Hotel,Pamela Todd (45454406),eBook,"When her family falls apart, fourteen-year-old Zoe feels like her whole world is going to pieces. Zoe's mother takes her kids away from their fathe...","","Fiction, Teen, Margaret K. McElderry Books"
"",45454395,"=""9781416954941""",Blind Faith Hotel,Pamela Todd (45454406),Hardcover,"When her family falls apart, fourteen-year-old Zoe feels like her whole world is going to pieces. Zoe's mother takes her kids away from their fathe...","","Fiction, Teen, Margaret K. McElderry Books"
7,46469028,"=""9781416982852""",Generation Green,"Linda Sivertsen (46469032), Tosh Sivertsen (46469042)",eBook,"We all know about the Earth's environmental crisis, but there is someone who can truly make a difference: you. If you text your friends or chat wit...",Non-Fiction & Reference,"Non fiction, Simon & Schuster Books for Young Readers"
"",46469028,"=""9781416961222""",Generation Green,"Linda Sivertsen (46469032), Tosh Sivertsen (46469042)",Trade Paperback,"We all know about the Earth's environmental crisis, but there is someone who can truly make a difference: you. If you text your friends or chat wit...",Non-Fiction & Reference,"Non fiction, Simon & Schuster Books for Young Readers"
