Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61619240,"=""9781416986423""",Eloise Visits the Zoo,Lisa McClatchy (38100826),Trade Paperback,"Our favorite Plaza resident goes on an adventure to the zoo!Eloise just loves, loves, loves animals—and she also loves, loves, loves going to the z...",Fiction Ages 7-12,"Action & Adventure, Classics, Concepts, Fiction, Pop Culture, Social Situations, 1st Experiences, Animals, Entertainment, Girl's Interest, Rich & Wealthy, Simon Spotlight"
"",61619240,"=""9781534420397""",Eloise Visits the Zoo,Lisa McClatchy (38100826),Hardcover,"Eloise goes on an adventure to the zoo in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers!Eloise just loves, loves, loves ...",Fiction Ages 7-12,"Action & Adventure, Classics, Concepts, Fiction, Pop Culture, Social Situations, 1st Experiences, Animals, Entertainment, Girl's Interest, Rich & Wealthy, Simon Spotlight"
2,45432824,"=""9781416961727""",Eloise Throws a Party!,"",Trade Paperback,"Eloise wants to throw Weenie a surprise party for his birthday, with Nanny's help of course!",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Pop Culture, Social Situations, 1st Experiences, Dogs, Entertainment, Girl's Interest, Rich & Wealthy, Simon Spotlight"
"",45432824,"=""9781534420380""",Eloise Throws a Party!,"",Hardcover,Eloise and Nanny throw Weenie a surprise birthday party in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers!It’s Weenie’s b...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Pop Culture, Social Situations, 1st Experiences, Dogs, Entertainment, Girl's Interest, Rich & Wealthy, Simon Spotlight"
3,48845482,"=""9781416978893""",Eloise's Mother's Day Surprise,Lisa McClatchy (38100826),Trade Paperback,"It is Mother's Day, and Eloise is in search of the perfect present for Mother, with help from Nanny and Weenie.",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Mother & Daughter, Rich & Wealthy, Simon Spotlight"
"",48845482,"=""9781481476782""",Eloise's Mother's Day Surprise,Lisa McClatchy (38100826),Hardcover,Eloise and Nanny go shopping for a Mother’s Day gift in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers!It is Mother’s Day...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Mother & Daughter, Rich & Wealthy, Simon Spotlight"
4,23446957,"=""9780689874529""",Eloise's New Bonnet,Lisa McClatchy (38100826),Trade Paperback, Spring is here and Eloise needs a new bonnet. Follow her around The Plaza as she tries to find the perfect one. ,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon Spotlight"
"",23446957,"=""9781481476775""",Eloise's New Bonnet,Lisa McClatchy (38100826),Hardcover,Eloise searches for the perfect hat in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers. How marvelous!Spring is here and N...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon Spotlight"
5,41883008,"=""9781416949787""",Eloise Decorates for Christmas,Lisa McClatchy (38100826),Trade Paperback,It is holiday time. Eloise hopes she will be the one to place the star atop the Christmas tree!,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
"",41883008,"=""9781481467476""",Eloise Decorates for Christmas,Lisa McClatchy (38100826),Hardcover,Eloise decorates for Christmas in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers. How marvelous!It is holiday time at the...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
6,23446782,"=""9780689874505""",Eloise and the Very Secret Room,"",Trade Paperback,"Eloise can go wherever she wants in The Plaza Hotel, but her favorite place is a secret room. Here she can do whatever she wants!","","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
"",23446782,"=""9781481467506""",Eloise and the Very Secret Room,"",Hardcover,Eloise visits a very secret room in the Plaza Hotel in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers. How marvelous!Eloi...,"","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
7,23446915,"=""9780689874512""",Eloise and the Snowman,Lisa McClatchy (38100826),Trade Paperback,"Eloise loves, loves, loves snow! So when the snow starts to fall in New York City, she rushes outside to have some fun and makes a snowman as only ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
"",23446915,"=""9781481467483""",Eloise and the Snowman,Lisa McClatchy (38100826),Hardcover,"Eloise builds a marvelous snowman in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers.Eloise loves, loves, loves snow! So w...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
