Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191101464,"=""9781668002391""",Star Trek: Strange New Worlds: The High Country,John Jackson Miller (436559383),Trade Paperback,"The first novel based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds!When an experimental shuttlecraft fails, Captain Christop...","","Fiction, Pocket Books/Star Trek"
"",191101464,"=""9781668002384""",Star Trek: Strange New Worlds: The High Country,John Jackson Miller (436559383),Hardcover,"The first novel based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds!When an experimental shuttlecraft fails, Captain Christop...","","Fiction, Pocket Books/Star Trek"
"",191101464,"=""9781668002407""",Star Trek: Strange New Worlds: The High Country,John Jackson Miller (436559383),eBook,"The first novel based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds!When an experimental shuttlecraft fails, Captain Christop...","","Fiction, Pocket Books/Star Trek"
"",191101464,"=""9781797149226""",Star Trek: Strange New Worlds: The High Country,John Jackson Miller (436559383),Audio Download,"The first novel based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds!When an experimental shuttlecraft fails, Captain Christop...","","Fiction, Pocket Books/Star Trek"
2,180375279,"=""9781982175207""",Star Trek: Picard: Rogue Elements,John Jackson Miller (436559383),Trade Paperback,"The thrilling adventure based on the acclaimed Star Trek: Picard TV series! Starfleet was everything for Cristóbal Rios…until one horrible, inexpli...","","Fiction, Pocket Books/Star Trek"
"",180375279,"=""9781797128962""",Star Trek: Picard: Rogue Elements,John Jackson Miller (436559383),Audio Download,"The thrilling adventure based on the acclaimed Star Trek: Picard TV series! Starfleet was everything for Cristóbal Rios…until one horrible, inexpli...","","Fiction, Pocket Books/Star Trek"
"",180375279,"=""9781982175214""",Star Trek: Picard: Rogue Elements,John Jackson Miller (436559383),eBook,"The thrilling adventure based on the acclaimed Star Trek: Picard TV series! Starfleet was everything for Cristóbal Rios…until one horrible, inexpli...","","Fiction, Pocket Books/Star Trek"
3,165203333,"=""9781982136291""",Star Trek: Discovery: Die Standing,John Jackson Miller (436559383),Trade Paperback,"An all-new novel based upon the explosive Star Trek TV series!No one in the history of histories has lost more than Philippa Georgiou, ruler of the...","","Fiction, Pocket Books/Star Trek"
"",165203333,"=""9781797105130""",Star Trek: Discovery: Die Standing,John Jackson Miller (436559383),Audio Download,"An all-new novel based upon the explosive Star Trek TV series!No one in the history of histories has lost more than Philippa Georgiou, ruler of the...","","Fiction, Pocket Books/Star Trek"
"",165203333,"=""9781982136307""",Star Trek: Discovery: Die Standing,John Jackson Miller (436559383),eBook,"An all-new novel based upon the explosive Star Trek TV series!No one in the history of histories has lost more than Philippa Georgiou, ruler of the...","","Fiction, Pocket Books/Star Trek"
4,151734846,"=""9781982113315""",Star Trek: Discovery: The Enterprise War,John Jackson Miller (436559383),Trade Paperback,"An all-new novel based upon the explosive Star Trek TV series!A shattered ship, a divided crew—trapped in the infernal nightmare of conflict! Heari...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",151734846,"=""9781508283195""",Star Trek: Discovery: The Enterprise War,John Jackson Miller (436559383),Audio Download,"An all-new novel based upon the explosive Star Trek TV series!A shattered ship, a divided crew—trapped in the infernal nightmare of conflict! Heari...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",151734846,"=""9781982113322""",Star Trek: Discovery: The Enterprise War,John Jackson Miller (436559383),eBook,"An all-new novel based upon the explosive Star Trek TV series!A shattered ship, a divided crew—trapped in the infernal nightmare of conflict! Heari...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
