Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214629266,"=""9798889770213""",Taste of Home Mediterranean Favorites,"",eBook,"Take your taste buds on a mouthwatering trip with Greek, Tuscan, Moroccan and other vibrant flavors inspired by the sun-kissed coastal region of th...","","Non-Fiction, Trusted Media Brands"
"",214629266,"=""9798889770152""",Taste of Home Mediterranean Favorites,"",Trade Paperback,"Take your taste buds on a mouthwatering trip with Greek, Tuscan, Moroccan and other vibrant flavors inspired by the sun-kissed coastal region of th...","","Non-Fiction, Trusted Media Brands"
2,199017923,"=""9781507220467""",Ultimate Mediterranean Diet Cooking for One Cookbook,Kelly Jaggers (2137652417),eBook,175 single-serving Mediterranean Diet recipes for every home cook who just wants a satisfying and delicious meal for themselves.Although the Medite...,"","Non-Fiction, Adams Media"
"",199017923,"=""9781507220450""",Ultimate Mediterranean Diet Cooking for One Cookbook,Kelly Jaggers (2137652417),Trade Paperback,175 single-serving Mediterranean Diet recipes for every home cook who just wants a satisfying and delicious meal for themselves.Although the Medite...,"","Non-Fiction, Adams Media"
3,196598376,"=""9781507220245""",Everything One Pot Mediterranean Cookbook,Peter Minaki (2137659166),eBook,The Mediterranean diet has never been easier to follow with these 200 one-pot recipes so you can spend even less time in the kitchen and more time ...,"","Non-Fiction, Adams Media"
"",196598376,"=""9781507220238""",Everything One Pot Mediterranean Cookbook,Peter Minaki (2137659166),Trade Paperback,The Mediterranean diet has never been easier to follow with these 200 one-pot recipes so you can spend even less time in the kitchen and more time ...,"","Non-Fiction, Adams Media"
4,183783381,"=""9781507216637""",Everything Green Mediterranean Cookbook,Peter Minaki (2137659166),eBook,"Take the Mediterranean diet to the next level of health with these 200 plant-based, whole food recipes to get you feeling your healthiest.The Medit...","","Non-Fiction, Adams Media"
"",183783381,"=""9781507216620""",Everything Green Mediterranean Cookbook,Peter Minaki (2137659166),Trade Paperback,"Take the Mediterranean diet to the next level of health with these 200 plant-based, whole food recipes to get you feeling your healthiest.The Medit...","","Non-Fiction, Adams Media"
5,184515147,"=""9781507216743""",400-Calorie Mediterranean Diet Cookbook,Peter Minaki (2137659166),eBook,Enjoy the amazing flavors and health benefits of the Mediterranean diet while effectively managing your weight with 100 recipes—all 400 calories or...,"","Non-Fiction, Adams Media"
6,179661544,"=""9781982173081""",Instantly Mediterranean,Emily Paster (179661490),eBook,"100 Mediterranean recipes as delicious as they are healthy for your electric multicooker, Instant Pot, and air fryer!Air fryers and electric multic...","","Non-Fiction, S&S/Simon Element"
"",179661544,"=""9781982173074""",Instantly Mediterranean,Emily Paster (179661490),Trade Paperback,"100 Mediterranean recipes as delicious as they are healthy for your electric multicooker, Instant Pot, and air fryer!Air fryers and electric multic...","","Non-Fiction, S&S/Simon Element"
7,166400822,"=""9781507212516""",Everything Mediterranean Instant Pot® Cookbook,Kelly Jaggers (2137652417),eBook,"300 easy, healthy Mediterranean recipes for the most popular kitchen appliance—the Instant Pot—perfect for anyone following the Mediterranean diet!...","","Non-Fiction, Adams Media"
"",166400822,"=""9781507212509""",Everything Mediterranean Instant Pot® Cookbook,Kelly Jaggers (2137652417),Trade Paperback,"300 easy, healthy Mediterranean recipes for the most popular kitchen appliance—the Instant Pot—perfect for anyone following the Mediterranean diet!...","","Non-Fiction, Adams Media"
8,166673723,"=""9781617658921""",Taste of Home Mediterranean Made Easy,Editors at Taste of Home (504296138),eBook,"325 light &amp; lively dishes that bring color, flavor and flair to your table.  It’s never been so simple to set the table with light, refreshing ...","","Non-Fiction, Trusted Media Brands"
"",166673723,"=""9781617658914""",Taste of Home Mediterranean Made Easy,Editors at Taste of Home (504296138),Trade Paperback,"321 light &amp; lively dishes that bring color, flavor and flair to your table.  It’s never been so simple to set the table with light, refreshing ...","","Non-Fiction, Trusted Media Brands"
9,163938598,"=""9781507211519""",Everything Healthy Mediterranean Cookbook,Peter Minaki (2137659166),eBook,"300 easy, healthy, and delicious Mediterranean recipes—many ready in 30 minutes or less—perfect for busy weeknights or just about any time! Mediter...","","Non-Fiction, Adams Media"
"",163938598,"=""9781507211502""",Everything Healthy Mediterranean Cookbook,Peter Minaki (2137659166),Trade Paperback,"300 easy, healthy, and delicious Mediterranean recipes—many ready in 30 minutes or less—perfect for busy weeknights or just about any time! Mediter...","","Non-Fiction, Adams Media"
10,2137659156,"=""9781440592416""",Everything Easy Mediterranean Cookbook,Peter Minaki (2137659166),eBook,"Delicious and healthy meals--in no time!Mediterranean cuisine is celebrated the world over for its fresh and healthy ingredients, vibrant flavors, ...","","Non-Fiction, Adams Media"
"",2137659156,"=""9781440592409""",Everything Easy Mediterranean Cookbook,Peter Minaki (2137659166),Trade Paperback,"Delicious and healthy meals--in no time!Mediterranean cuisine is celebrated the world over for its fresh and healthy ingredients, vibrant flavors, ...","","Non-Fiction, Adams Media"
