Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16626261,"=""9781476736860""",Beyond This Horizon,Robert A. Heinlein (1780203),Trade Paperback,"Classic Heinlein. Short-sighted utopians in a futurist society recruit a disaffected ""superior"" man, and get far more than they bargain for. With a...","","Fiction, Baen"
"",16626261,"=""9780743435611""",Beyond This Horizon,Robert A. Heinlein (1780203),Mass Market Paperback,"","","Fiction, Baen"
2,425600521,"=""9781476736358""","Waldo & Magic, Inc.",Robert A. Heinlein (1780203),Trade Paperback,NEW INTRODUCTION BY TIM POWERS! Compelling SF and fantasy adventure from legendary science fiction master and multiple New York Times best selling ...,"","Fiction, Baen"
3,409218672,"=""9781451639223""",Man Who Sold the Moon / Orphans of the Sky,Robert A. Heinlein (1780203),Trade Paperback,All-new Introduction by Mark Van Name. Two classic Robert A. Heinlein novels in one volume: The Man Who Sold the Moon and Orphans of the Sky. Journ...,"","Fiction, Baen"
4,85512143,"=""9781451638912""",Star Beast,Robert A. Heinlein (1780203),Mass Market Paperback,Compelling coming-of-age SF adventure from legendary SF master and multiple New York Times best-seller Robert A. Heinlein. A young boy and his frie...,"","Fiction, Baen"
"",85512143,"=""9781451638073""",Star Beast,Robert A. Heinlein (1780203),Trade Paperback,Compelling coming-of-age SF adventure from legendary SF master and multiple New York Times best-seller Robert A. Heinlein.  A young boy and his fri...,"","Fiction, Baen"
5,82720247,"=""9781451638721""",Sixth Column,Robert A. Heinlein (1780203),Mass Market Paperback,New introduction and afterword by military SF star Tom Kratman.Six Against Six Million for Freedom!It’s six against six million in a brilliantly wa...,"","Fiction, Baen"
"",82720247,"=""9781451637700""",Sixth Column,Robert A. Heinlein (1780203),Trade Paperback,A perfect Heinlein near-future adventure from the First Golden Age of the legendary SF master and multiple New York Times best-seller with a new in...,"","Fiction, Baen"
6,82720251,"=""9781451638448""",Starman Jones,Robert A. Heinlein (1780203),Mass Market Paperback,"From the First Golden Age of SF master Robert A. Heinlein, this is the so-called juvenile (written, Heinlein always claims, just as much for adults...","","Fiction, Baen"
"",82720251,"=""9781451637496""",Starman Jones,Robert A. Heinlein (1780203),Trade Paperback,"From the First Golden Age of SF master Robert A. Heinlein, this is the so-called juvenile (written, Heinlein always claims, just as much for adults...","","Fiction, Baen"
7,1786694,"=""9781451637854""",Assignment in Eternity,Robert A. Heinlein (1780203),Trade Paperback,Compelling science fiction adventure from New York Times bestseller Robert A. Heinlein: two classic novellas and two short stories with speculation...,"","Fiction, Baen"
8,4288,"=""9781439134436""",Farnham's Freehold,Robert A. Heinlein (1780203),Trade Paperback,"A science fiction classic, with an all-new celebrity introduction and afterword!  A nuclear holocaust throws a brave and tough-minded family into a...","","Fiction, Baen"
"",4288,"=""9780671722067""",Farnham's Freehold,Robert A. Heinlein (1780203),Mass Market Paperback,"","","Fiction, Baen"
9,78007172,"=""9781439134368""",Green Hills of Earth & The Menace from Earth,Robert A. Heinlein (1780203),Mass Market Paperback,First Time in Mass Market for These Two Perennially Top-Selling Heinlein Books in a Single Volume.  “Not only America’s premier writer of speculati...,"","Fiction, Baen"
10,62741086,"=""9781439133767""",Puppet Masters,Robert A. Heinlein (1780203),Mass Market Paperback,"Now in Mass Market. An Epic Battle Against Mind-Controlling Alien Invaders as Only Robert A. Heinlein, the Best-Selling Grand Master of Science Fic...","","Fiction, Baen"
11,49318057,"=""9781439133569""",Rolling Stones,Robert A. Heinlein (1780203),Mass Market Paperback,One of Heinlein’s Best-Loved Works. By “One of the most influential writers in American literature.” —The New York Times Book Review.The rollicking...,"","Fiction, Baen"
12,47354164,"=""9781439133217""",Between Planets,Robert A. Heinlein (1780203),Mass Market Paperback,A Sweeping Story of Interplanetary War.The Grand Master of Science Fiction.“One of the most influential writers in American literature.” —The New Y...,"","Fiction, Baen"
13,46225948,"=""9781439132777""",Farmer in the Sky,Robert A. Heinlein (1780203),Mass Market Paperback,"1.      Heinlein wrote an amazing string of novels which made the New York Times best seller list and shipped over a million copies each, including...","","Fiction, Baen"
14,20821312,"=""9780743499156""",Expanded Universe,Robert A. Heinlein (1780203),Mass Market Paperback,"For the Millions of Heinlein Fans-a Guided Tour Through the Thoughts and Insights of ""One of the Most Influential Writers in American Literature"" (...","","Fiction, Baen"
"",20821312,"=""9780743471596""",Expanded Universe,Robert A. Heinlein (1780203),Hardcover,"","","Fiction, Baen"
15,21847084,"=""9780743261579""","For Us, The Living",Robert A. Heinlein (1780203),eBook,"From Grandmaster Robert A. Heinlein comes a long-lost first novel, written in 1939 and never before published, introducing ideas and themes that wo...","","Fiction, Scribner"
16,16624414,"=""9780671318451""",Orphans of the Sky,Robert A. Heinlein (1780203),Mass Market Paperback,"","","Fiction, Baen"
17,1777497,"=""9780671578633""",Man Who Sold The Moon,Robert A. Heinlein (1780203),Mass Market Paperback,Comprehensive Teacher's Guide available.,"","Fiction, Baen"
18,1338168,"=""9780671577803""",Revolt in 2100 & Methuselah's Children,Robert A. Heinlein (1780203),Mass Market Paperback,"","","Fiction, Baen"
