Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208545152,"=""9781668035863""",Kwanzaa Keepsake and Cookbook,Jessica B. Harris (1427839),Paper Over Board,"From the award-winning author of High on the Hog—inspiration for the “energetic, emotional, and deeply nuanced” (The New York Times) Netflix series...","","Non-Fiction, Scribner"
"",208545152,"=""9781668035870""",Kwanzaa Keepsake and Cookbook,Jessica B. Harris (1427839),eBook,"From the award-winning author of High on the Hog—inspiration for the “energetic, emotional, and deeply nuanced” (The New York Times) Netflix series...","","Non-Fiction, Scribner"
2,183325443,"=""9781982182786""",World in a Wineglass,Ray Isle (183325184),Paper Over Board,Food &amp; Wine editor Ray Isle does for wine what Michael Pollan’s The Omnivore’s Dilemma did for food—showing readers how to choose more deliciou...,"","Non-Fiction, Scribner"
"",183325443,"=""9781797169118""",World in a Wineglass,Ray Isle (183325184),Audio Download,Food &amp; Wine editor Ray Isle does for wine what Michael Pollan’s The Omnivore’s Dilemma did for food—showing readers how to choose more deliciou...,"","Non-Fiction, Scribner"
"",183325443,"=""9781982182809""",World in a Wineglass,Ray Isle (183325184),eBook,Food &amp; Wine editor Ray Isle does for wine what Michael Pollan’s The Omnivore’s Dilemma did for food—showing readers how to choose more deliciou...,"","Non-Fiction, Scribner"
3,191715178,"=""9781668003398""",Book of Cocktail Ratios,Michael Ruhlman (39246464),Paper Over Board,New York Times bestselling author Michael Ruhlman applies the principles of his innovative book Ratio—about the relationships of ingredients to eac...,"","Non-Fiction, Scribner"
"",191715178,"=""9781668003411""",Book of Cocktail Ratios,Michael Ruhlman (39246464),eBook,New York Times bestselling author Michael Ruhlman applies the principles of his innovative book Ratio—about the relationships of ingredients to eac...,"","Non-Fiction, Scribner"
"",191715178,"=""9781797158372""",Book of Cocktail Ratios,Michael Ruhlman (39246464),Audio Download,New York Times bestselling author Michael Ruhlman applies the principles of his innovative book Ratio—about the relationships of ingredients to eac...,"","Non-Fiction, Scribner"
4,481506889,"=""9781476799667""",Everlasting Meal Cookbook,Tamar Adler (68937540),Paper Over Board,"* A James Beard Award Nominee * * A National Bestseller * Named a Best Book of the Year by Financial Times, Los Angeles Times, Wired, Smithsonian, ...","","Non-Fiction, Scribner"
"",481506889,"=""9781476799698""",Everlasting Meal Cookbook,Tamar Adler (68937540),eBook,"* A James Beard Award Nominee * * A National Bestseller * Named a Best Book of the Year by Financial Times, Los Angeles Times, Wired, Smithsonian, ...","","Non-Fiction, Scribner"
5,178400450,"=""9781982169732""",Gateau,Aleksandra Crapanzano (178400410),Paper Over Board,"James Beard Award–winning writer Aleksandra Crapanzano shares the secrets of the cakes Parisians bake at home, from the simplest yogurt cakes to a ...","","Non-Fiction, Scribner"
"",178400450,"=""9781982169756""",Gateau,Aleksandra Crapanzano (178400410),eBook,"James Beard Award–winning writer Aleksandra Crapanzano shares the secrets of the cakes Parisians bake at home, from the simplest yogurt cakes to a ...","","Non-Fiction, Scribner"
6,166720978,"=""9781982140700""",KitchenWise,Shirley O. Corriher (45489466),Trade Paperback,"The James Beard Award–winning, bestselling author of CookWise and BakeWise delivers kitchen wisdom based on her knowledge of food science so that “...","","Non-Fiction, Scribner"
"",166720978,"=""9781797116365""",KitchenWise,Shirley O. Corriher (45489466),Audio Download,"The James Beard Award–winning, bestselling author of CookWise and BakeWise delivers kitchen wisdom based on her knowledge of food science so that “...","","Non-Fiction, Scribner"
"",166720978,"=""9781982140687""",KitchenWise,Shirley O. Corriher (45489466),Hardcover,"The James Beard Award–winning, bestselling author of CookWise and BakeWise delivers essential cooking know-how based on her expansive understanding...","","Non-Fiction, Scribner"
"",166720978,"=""9781982140694""",KitchenWise,Shirley O. Corriher (45489466),eBook,"The James Beard Award–winning, bestselling author of CookWise and BakeWise delivers kitchen wisdom based on her knowledge of food science so that “...","","Non-Fiction, Scribner"
7,175166609,"=""9781501173325""",Women in the Kitchen,Anne Willan (2136441405),Trade Paperback,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non-Fiction, Scribner"
"",175166609,"=""9781501173318""",Women in the Kitchen,Anne Willan (2136441405),Hardcover,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non-Fiction, Scribner"
"",175166609,"=""9781501173332""",Women in the Kitchen,Anne Willan (2136441405),eBook,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non-Fiction, Scribner"
"",175166609,"=""9781797115856""",Women in the Kitchen,Anne Willan (2136441405),Audio Download,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non-Fiction, Scribner"
8,173755555,"=""9781982157777""",Burn the Place,Iliana Regan (173755873),Trade Paperback,"Nominated for the National Book Award, chef Iliana Regan’s debut memoir chronicles her journey from foraging on her family’s Midwestern farm to run...","","Non-Fiction, Scribner"
"",173755555,"=""9781982159160""",Burn the Place,Iliana Regan (173755873),eBook,"Nominated for the National Book Award, chef Iliana Regan’s debut memoir chronicles her journey from foraging on her family’s Midwestern farm to run...","","Non-Fiction, Scribner"
9,19461748,"=""9781501169717""",Joy of Cooking,"Irma S. Rombauer (1054838), Marion Rombauer Becker (1813355), Ethan Becker (9907), John Becker (164309536), Megan Scott (164309366)",Hardcover,"“Generation after generation, Joy has been a warm, encouraging presence in American kitchens, teaching us to cook with grace and humor. This lumino...",Cookery & Food,"Classics, Food & Wine, Non-Fiction, Scribner"
"",19461748,"=""9781439130827""",Joy of Cooking,"Irma S. Rombauer (1054838), Marion Rombauer Becker (1813355), Ethan Becker (9907), John Becker (164309536), Megan Scott (164309366)",eBook,"“Generation after generation, Joy has been a warm, encouraging presence in American kitchens, teaching us to cook with grace and humor. This lumino...",Cookery & Food,"Classics, Food & Wine, Non-Fiction, Scribner"
10,152141077,"=""9781982113995""","Something Old, Something New",Tamar Adler (68937540),Trade Paperback,"The award-winning, bestselling author of An Everlasting Meal “revitalizes classics and long-forgotten dishes, bringing them into this century with ...","","Non-Fiction, Scribner"
"",152141077,"=""9781476799643""","Something Old, Something New",Tamar Adler (68937540),eBook,"The award-winning, bestselling author of An Everlasting Meal “revitalizes classics and long-forgotten dishes, bringing them into this century with ...","","Non-Fiction, Scribner"
11,127662848,"=""9781501192678""",Peach Truck Cookbook,"Stephen K. Rose (127662256), Jessica N. Rose (127662280)",Paper Over Board,"THE INSTANT NATIONAL BESTSELLER A warm and stylish Southern cookbook, from the owners of the beloved Nashville-based The Peach Truck, celebrating a...","","Food & Wine, Gift Books, Non-Fiction, Scribner"
"",127662848,"=""9781501192692""",Peach Truck Cookbook,"Stephen K. Rose (127662256), Jessica N. Rose (127662280)",eBook,"THE INSTANT NATIONAL BESTSELLER A warm and stylish Southern cookbook, from the owners of the beloved Nashville-based The Peach Truck, celebrating a...","","Food & Wine, Gift Books, Non-Fiction, Scribner"
12,546633154,"=""9781501125928""",My Soul Looks Back,Jessica B. Harris (1427839),Trade Paperback,"In this captivating new memoir, award-winning writer Jessica B. Harris recalls her youth “surrounded by some of the most famous creative minds of t...",Biography/Autobiography,"African-American, Food & Wine, GLBT, Literary, Non-Fiction, Multicultural, Memoir, Scribner"
"",546633154,"=""9781501127007""",My Soul Looks Back,Jessica B. Harris (1427839),eBook,"In this captivating new memoir, award-winning writer Jessica B. Harris recalls her youth “surrounded by some of the most famous creative minds of t...",Biography/Autobiography,"African-American, Food & Wine, GLBT, Literary, Non-Fiction, Multicultural, Memoir, Scribner"
13,2142261050,"=""9781501182761""",Spoon,Barn the Spoon (2142261015),Paper Over Board,In this fully illustrated and beautiful guide to our most functional utensil—the spoon—a master craftsman shares his life’s work: designing and car...,"","Gift Books, Non-Fiction, Scribner"
"",2142261050,"=""9781501182785""",Spoon,Barn the Spoon (2142261015),eBook,In this fully illustrated and beautiful guide to our most functional utensil—the spoon—a master craftsman shares his life’s work: designing and car...,"","Gift Books, Non-Fiction, Scribner"
14,2138596779,"=""9781501174285""",Natural Feasts,Ella Mills (100253094),eBook,"Internationally bestselling author of Deliciously Ella, Ella Mills offers more than 100 exciting, accessible recipes to show how clean, gluten-free...","","Non-Fiction, Scribner"
15,552030469,"=""9781501128912""",Impatient Foodie,Elettra Wiedemann (552030269),Paper Over Board,"Sustainable and conscious eating made simple, fun, and delicious—the founder of Impatient Foodie shows how the “slow food” movement doesn’t have to...",Cookery & Food,"Food & Wine, Non-Fiction, Scribner"
"",552030469,"=""9781501128936""",Impatient Foodie,Elettra Wiedemann (552030269),eBook,"Sustainable and conscious eating made simple, fun, and delicious—the founder of Impatient Foodie shows how the “slow food” movement doesn’t have to...",Cookery & Food,"Food & Wine, Non-Fiction, Scribner"
16,79815494,"=""9781451627367""",Ingredienti,"Marcella Hazan (1672263), Victor Hazan (79815743)",Hardcover,"From the inimitable woman who popularized Italian cuisine in America, Marcella Hazan’s simple and elegant manual on how to shop for the best ingred...","","Non-Fiction, Scribner"
