Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,62292971,"=""9781439148624""",Taco USA,Gustavo Arellano (41549436),Trade Paperback,The nationally syndicated columnist and bestselling author of ¡Ask a Mexican! presents a fascinating and tasty trip through the history and culture...,Cookery & Food,"Food & Wine, Hispanic, Non fiction, Scribner"
"",62292971,"=""9781439157657""",Taco USA,Gustavo Arellano (41549436),eBook,The nationally syndicated columnist and bestselling author of ¡Ask a Mexican! presents a fascinating and tasty trip through the history and culture...,Cookery & Food,"Food & Wine, Hispanic, Non fiction, Scribner"
2,47926984,"=""9781476740874""",Cracker Kitchen,Janis Owens (47927033),Trade Paperback,"Though our roots are in the Colonial South, we Crackers are essentially just another American fusion culture, and our table and our stories are con...","","Book Club, Literary, Non fiction, Scribner"
"",47926984,"=""9781439100561""",Cracker Kitchen,Janis Owens (47927033),eBook,"Though our roots are in the Colonial South, we Crackers are essentially just another American fusion culture, and our table and our stories are con...","","Book Club, Literary, Non fiction, Scribner"
3,45706436,"=""9781416562443""",In Search of Bacchus,George M. Taber (45706449),Trade Paperback,"From the award-winning and critically acclaimed author of Judgment of Paris and To Cork or Not To Cork comes a delightful, entertaining, and inform...","","Food & Wine, Gift Books, Non fiction, Scribner"
"",45706436,"=""9781416562498""",In Search of Bacchus,George M. Taber (45706449),eBook,"From the award-winning and critically acclaimed author of Judgment of Paris and To Cork or Not To Cork comes a delightful, entertaining, and inform...","","Food & Wine, Gift Books, Non fiction, Scribner"
4,68937474,"=""9781439181881""",Everlasting Meal,Tamar Adler (68937540),Trade Paperback,"In An Everlasting Meal, Tamar Adler has written a book that “reads less like a cookbook than like a recipe for a delicious life” (New York magazine...","","Food & Wine, Literary, Non fiction, Scribner"
"",68937474,"=""9781439181898""",Everlasting Meal,Tamar Adler (68937540),eBook,"In An Everlasting Meal, Tamar Adler has written a book that “reads less like a cookbook than like a recipe for a delicious life” (New York magazine...","","Food & Wine, Literary, Non fiction, Scribner"
"",68937474,"=""9781508293248""",Everlasting Meal,Tamar Adler (68937540),Audio Download,"In An Everlasting Meal, Tamar Adler has written a book that “reads less like a cookbook than like a recipe for a delicious life” (New York magazine...","","Food & Wine, Literary, Non fiction, Scribner"
5,73140743,"=""9781439195185""",Toast to Bargain Wines,George M. Taber (45706449),Trade Paperback,THE ACCLAIMED AUTHOR OF JUDGMENT OF PARIS EXPLORES THE THRIVING BUSINESS OF BARGAIN WINES AND OFFERS HIS RECOMMENDATIONS FOR THE BEST VALUES. Is in...,"","Non fiction, Scribner"
