Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,73299563,"=""9781442412705""",Dream Big,Deloris Jordan (1671281),Trade Paperback,"Olympic dreams come true in this inspiring picture book from Michael Jordan’s mother, author of the New York Times bestselling Salt in His Shoes.Lo...","","African-American, Fiction, Inspirational, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",73299563,"=""9781442412699""",Dream Big,Deloris Jordan (1671281),Hardcover,"Olympic dreams come true in this inspiring picture book from Michael Jordan’s mother, author of the New York Times bestselling Salt in His Shoes.Lo...","","African-American, Fiction, Inspirational, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",73299563,"=""9781442436237""",Dream Big,Deloris Jordan (1671281),Enhanced eBook,"Olympic dreams come true in this inspiring picture book from Michael Jordan’s mother, author of the New York Times bestselling Salt in His Shoes.Lo...","","African-American, Fiction, Inspirational, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
2,49067897,"=""9781416978862""",Nightsong,Ari Berk (49067945),Hardcover,"A breathtaking picture book illustrated by mega-bestseller Loren Long, about a young bat setting off into the world using only his good sense!Sense...",Character Picture Books,"Action & Adventure, Fiction, Literary, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",49067897,"=""9781416985525""",Nightsong,Ari Berk (49067945),Enhanced eBook,"A breathtaking picture book with audio, illustrated by mega-bestseller Loren Long, about a young bat setting off into the world using only his good...",Character Picture Books,"Action & Adventure, Fiction, Literary, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Simon & Schuster Books for Young Readers"
3,83336759,"=""9781442435353""",Zorro Gets an Outfit,Carter Goodrich (20453853),Hardcover,"Fashion goes to the dogs in this lovable follow-up to Say Hello to Zorro! Mister Bud and Zorro get along just great. They wake up together, have wa...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",83336759,"=""9781442435360""",Zorro Gets an Outfit,Carter Goodrich (20453853),Enhanced eBook,"Fashion goes to the dogs in this lovable follow-up to Say Hello to Zorro! Mister Bud and Zorro get along just great. They wake up together, have wa...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
4,49438714,"=""9781416979067""",C. R. Mudgeon,Leslie Muir (49437598),Hardcover,"A set-in-his-ways hedgehog gets a new worldview—and a new friend along the way.C.R. Mudgeon, a sensible hedgehog, likes knowing just what to expect...","","Fiction, Social Situations, Preschool, Picture Book, Atheneum Books for Young Readers"
"",49438714,"=""9781442482395""",C. R. Mudgeon,Leslie Muir (49437598),Enhanced eBook,"A set-in-his-ways hedgehog gets a new worldview—and a new friend along the way in this eBook with audio.C.R. Mudgeon, a sensible hedgehog, likes kn...","","Fiction, Social Situations, Preschool, Picture Book, Atheneum Books for Young Readers"
5,77816923,"=""9781442421233""",Crafty Chloe,Kelly DiPucchio (67833733),Hardcover,"Fancy Nancy meets Martha Stewart in Crafty Chloe, the adorable DIY star of a new picture book series!When another girl has already purchased the mo...",Character Picture Books,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",77816923,"=""9781442443907""",Crafty Chloe,Kelly DiPucchio (67833733),Enhanced eBook,"Fancy Nancy meets Martha Stewart in Crafty Chloe, the adorable DIY star of a new picture book series!When another girl has already purchased the mo...",Character Picture Books,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
6,83705926,"=""9781442436145""",I Don't Want to Be a Pea!,Ann Bonwill (83706034),Hardcover,"If Hugo Hippo and Bella Bird are going to make it to their costume party, they simply must learn to agree! A bright and cheerful picture book about...","","Fiction, Atheneum Books for Young Readers"
7,19344521,"=""9780689858284""","East Dragon, West Dragon",Robyn Eversole (19344526),Hardcover,"Two giant, imposing dragons confront their greatest fears…each other!East Dragon and West Dragon live on opposite sides of the world. They have nev...","","Fiction, Legends, Myths & Fables, Literary, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",19344521,"=""9781416987048""","East Dragon, West Dragon",Robyn Eversole (19344526),Enhanced eBook,"Two giant, imposing dragons confront their greatest fears…each other!East Dragon and West Dragon live on opposite sides of the world. They have nev...","","Fiction, Legends, Myths & Fables, Literary, Social Situations, Picture Book, Atheneum Books for Young Readers"
