Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173199065,"=""9781950587148""",My First Haggadah,Julie Merberg (75301744),Board Book,"This charming, fully illustrated board book will be the perfect take-along for baby's first (or second or third) seder. The ideal accessory for the...","","Non fiction, Downtown Bookworks"
2,192186725,"=""9781950587384""",DC Super Heroes Little Library,Julie Merberg (75301744),Board Book,"Superman, Batman, Wonder Woman, Bumblebee and all of their Super Hero friends introduce important concepts in eight adorable board books in a stunn...","","Non fiction, Downtown Bookworks"
3,184248185,"=""9781950587261""",My First Book of Famous Jews,Julie Merberg (75301744),Board Book,"From Einstein and the Marx Brothers to Ruth Bader Ginsburg and Barbra Streisand, this thoroughly engaging board book will give the youngest members...","","Non fiction, Downtown Bookworks"
4,178630601,"=""9781950587186""",DC Super Heroes: The Power of Kindness,Julie Merberg (75301744),Board Book,"Superman, Batman, Wonder Woman, Green Lantern and more of DC's beloved super heroes illustrate the importance of kindness.Batman shares his cool to...","","Non fiction, Downtown Bookworks"
5,165960553,"=""9781950587025""",No!,Julie Merberg (75301744),Board Book,"Little ones who love to say ""No!"" can chime in while they learn about iconic activists from Frederick Douglass and Alice Paul to Martin Luther King...","","Non fiction, Downtown Bookworks"
6,163890416,"=""9781941367940""",My First Book of Feminism,Julie Merberg (75301744),Board Book,"Equality starts early, and it begins at home.As soon as girls are big enough to flip through a board book, they can understand the concept that gir...","","Non fiction, Downtown Bookworks"
7,164365711,"=""9781950587001""",It's a Mitzvah!,Julie Merberg (75301744),Board Book,"This fun first taste of preschooler-friendly mitzvot is a very basic introduction to Jewish principles and to good behavior.Clever, humorous illust...","","Non fiction, Downtown Bookworks"
8,2139745503,"=""9781941367391""",Baby's First Eames,Julie Merberg (75301744),Board Book,This whimsically illustrated board book offers a delightful A-to-Z overview of modern design icons for the toddler set.Parents who appreciate archi...,"","Non fiction, Downtown Bookworks"
9,521361581,"=""9781941367100""",Turn the Key: Around the World,Julie Merberg (75301744),Novelty,This chunky book comes with an actual key that little ones about 9 months old and up can use to unlock doors to different types of homes around the...,"","Non fiction, Downtown Bookworks"
10,403951405,"=""9781935703648""",My Favorite Shoes,Julie Merberg (75301744),Board Book,"A must-have for the littlest shoe lovers!This sparkly, tactile, totally fabulous book is for all of the little girls--(even those who have barely b...","","Non fiction, Downtown Bookworks"
11,82689718,"=""9781935703440""",Turn the Key: Around Town,Julie Merberg (75301744),Board Book,"Six doors can be unlocked (with a real key!) to reveal fanciful cakes at the bakery, colorful toys at the toy store, and more hidden treasures. In ...","","Non fiction, Downtown Bookworks"
12,75976884,"=""9781935703150""",Animals in Art,"Julie Merberg (75301744), Suzanne Bober (75301742)",Board Book,"Kids' favorite animals as featured in fine art make for a kid-pleasing, parent-pleasing concept book.With Art from the Start books, even the younge...","","Non fiction, Downtown Bookworks"
