Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221466820,"=""9781639367665""",Ocean,John Haywood (221466859),Hardcover,"A magisterial cultural history of the Atlantic Ocean before Columbus, ranging from the early shaping of the continents and the emergence of homo sa...","","Non-Fiction, Pegasus Books"
"",221466820,"=""9781639367672""",Ocean,John Haywood (221466859),eBook,"A magisterial cultural history of the Atlantic Ocean before Columbus, ranging from the early shaping of the continents and the emergence of homo sa...","","Non-Fiction, Pegasus Books"
2,143984064,"=""9780990364979""",Empire of the East,Vincent Rospond (143710549),Trade Paperback,"From the early days of the Renaissance to the Great Northern War, the Polish-Lithuanian Commonwealth was one of the great military powers of the er...","","Non-Fiction, Winged Hussar Publishing"
3,219477654,"=""9781639367016""",Catherine de' Medici,Mary Hollingsworth (172275870),Hardcover,The life and times of Catherine de’ Medici—the most powerful woman in sixteenth-century Europe—as seen through her often controversial role in reli...,"","Non-Fiction, Pegasus Books"
"",219477654,"=""9781639367023""",Catherine de' Medici,Mary Hollingsworth (172275870),eBook,The life and times of Catherine de’ Medici—the most powerful woman in sixteenth-century Europe—as seen through her often controversial role in reli...,"","Non-Fiction, Pegasus Books"
4,212863559,"=""9781639365906""",How to Be a Renaissance Woman,Jill Burke (212863596),Hardcover,"An alternative history of the Renaissance—as seen through the emerging literature of beauty tips—focusing on the actresses, authors, and courtesans...","","Non-Fiction, Pegasus Books"
"",212863559,"=""9781639365913""",How to Be a Renaissance Woman,Jill Burke (212863596),eBook,"An alternative history of the Renaissance—as seen through the emerging literature of beauty tips—focusing on the actresses, authors, and courtesans...","","Non-Fiction, Pegasus Books"
5,200539354,"=""9781639364190""",Here Begins the Dark Sea,Meredith Francesca Small (200539391),Hardcover,The remarkable story of the cartographic masterpiece—the Venetian mappa mundi—that revolutionized how we see the world.In 1459 a Venetian monk name...,"","Non-Fiction, Pegasus Books"
"",200539354,"=""9781639364206""",Here Begins the Dark Sea,Meredith Francesca Small (200539391),eBook,The remarkable story of the cartographic masterpiece—the Venetian mappa mundi—that revolutionized how we see the world.In 1459 a Venetian monk name...,"","Non-Fiction, Pegasus Books"
"",200539354,"=""9781639366903""",Here Begins the Dark Sea,Meredith Francesca Small (200539391),Trade Paperback,The remarkable story of the cartographic masterpiece—the Venetian mappa mundi—that revolutionized how we see the world.In 1459 a Venetian monk name...,"","Non-Fiction, Pegasus Books"
6,200314764,"=""9781639363933""",Other Renaissance,Paul Strathern (172163066),Hardcover,"An original, illuminating history of the northern European Renaissance in art, science, and philosophy, which often rivaled its Italian counterpart...","","Non-Fiction, Pegasus Books"
"",200314764,"=""9781639363940""",Other Renaissance,Paul Strathern (172163066),eBook,"An original, illuminating history of the northern European Renaissance in art, science, and philosophy, which often rivaled its Italian counterpart...","","Non-Fiction, Pegasus Books"
7,181721785,"=""9781639362134""",Florentines,Paul Strathern (172163066),Trade Paperback,A sweeping and magisterial four-hundred-year history of both the city and the people who gave birth to the Renaissance.Between the birth of Dante i...,"","Non-Fiction, Pegasus Books"
"",181721785,"=""9781643137322""",Florentines,Paul Strathern (172163066),Hardcover,A sweeping and magisterial four-hundred-year history of both the city and the people who gave birth to the Renaissance.Between the birth of Dante i...,"","Non-Fiction, Pegasus Books"
"",181721785,"=""9781643137339""",Florentines,Paul Strathern (172163066),eBook,A sweeping and magisterial four-hundred-year history of both the city and the people who gave birth to the Renaissance.Between the birth of Dante i...,"","Non-Fiction, Pegasus Books"
8,183939592,"=""9781643137773""",Europe's Babylon,Michael Pye (172273392),Hardcover,A revelatory history of Antwerp—from its rise to a world city to its fall in the Spanish Fury—by the New York Times Notable author of The Edge of t...,"","Non-Fiction, Pegasus Books"
"",183939592,"=""9781643137780""",Europe's Babylon,Michael Pye (172273392),eBook,A revelatory history of Antwerp—from its rise to a world city to its fall in the Spanish Fury—by the New York Times Notable author of The Edge of t...,"","Non-Fiction, Pegasus Books"
9,181765891,"=""9781643137407""",Artist and the Eternal City,Loyd Grossman (181765927),Hardcover,"This brilliant vignette of seventeenth-century Rome, its Baroque architecture, and its relationship to the Catholic Church brings to life the frien...","","Non-Fiction, Pegasus Books"
"",181765891,"=""9781643137414""",Artist and the Eternal City,Loyd Grossman (181765927),eBook,"This brilliant vignette of seventeenth-century Rome, its Baroque architecture, and its relationship to the Catholic Church brings to life the frien...","","Non-Fiction, Pegasus Books"
