Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196713867,"=""9781668015018""",Ken Reid's Hometown Hockey Heroes,Ken Reid (196713844),Trade Paperback,From Sportsnet Central host and broadcaster Ken Reid comes an inspiring and entertaining new collection of hockey stories about local legends who d...,"","Non fiction, Simon & Schuster"
"",196713867,"=""9781668015032""",Ken Reid's Hometown Hockey Heroes,Ken Reid (196713844),eBook,From Sportsnet Central host and broadcaster Ken Reid comes an inspiring and entertaining new collection of hockey stories about local legends who d...,"","Non fiction, Simon & Schuster"
2,184050039,"=""9781643138312""",Fishing the Wild Waters,Conor Sullivan (184050079),Hardcover,"From the azure waters of Hawaii to the pristine streams in Alaska to the craggy New England coast, a devoted angler reveals the agony and ecstasy o...","","Non fiction, Pegasus Books"
"",184050039,"=""9781643138329""",Fishing the Wild Waters,Conor Sullivan (184050079),eBook,"From the azure waters of Hawaii to the pristine streams in Alaska to the craggy New England coast, a devoted angler reveals the agony and ectasy of...","","Non fiction, Pegasus Books"
3,405262705,"=""9781451694741""",Mountain,Ed Viesturs (19278376),Trade Paperback,"In national bestseller The Mountain, world-renowned climber and bestselling author Ed Viesturs and cowriter David Roberts paint a vivid portrait of...",Sport,"International, Non fiction, Touchstone"
"",405262705,"=""9781451694758""",Mountain,Ed Viesturs (19278376),eBook,"In national bestseller The Mountain, world-renowned climber and bestselling author Ed Viesturs and cowriter David Roberts paint a vivid portrait of...",Sport,"International, Non fiction, Touchstone"
4,405088842,"=""9781451693645""",18 in America,Dylan Dethier (405089200),Trade Paperback,A “winning” (Parade) and “well-conceived” (The New York Times) account of one teenager’s solo trek to play golf in each of the lower forty-eight st...,"","Summer Reading, Golf, Gift Books, Inspirational, Non fiction, Scribner"
"",405088842,"=""9781451693652""",18 in America,Dylan Dethier (405089200),eBook,A “winning” (Parade) and “well-conceived” (The New York Times) account of one teenager’s solo trek to play golf in each of the lower forty-eight st...,"","Summer Reading, Golf, Gift Books, Inspirational, Non fiction, Scribner"
5,188555413,"=""9781566567282""",Nepal: Trekking and Climbing,Steve Razzetti (188555450),Trade Paperback,"This stunning book describes 25 treks and 12 climbing peaks in the Nepal Himalaya, with coverage of the entire country from Saipal in the west to K...","","Non fiction, Interlink Publishing Group Inc"
6,21946789,"=""9780743490412""",Are We There Yet?,Robert Caprio (28259140),Trade Paperback,Go on the road with your favorite WWE Superstars!Your favorite WWE Superstars have more road trip stories to tell than they have frequent flier mil...,Sport,"Non fiction, Gallery Books"
"",21946789,"=""9781439121788""",Are We There Yet?,Robert Caprio (28259140),eBook,Go on the road with your favorite WWE Superstars!Your favorite WWE Superstars have more road trip stories to tell than they have frequent flier mil...,Sport,"Non fiction, Gallery Books"
