Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190720984,"=""9781524867966""","No Regrets Parenting, Updated and Expanded Edition",Harley A. Rotbart (190721022),Audio Download,"For every type of family, this updated and expanded edition is the quintessential, open-to-all parenting guidebook, guaranteed to help you find mor...","","Non-Fiction, Andrews McMeel Publishing"
2,186115886,"=""9781524870577""","No Regrets Parenting, Updated and Expanded Edition",Harley A. Rotbart (2117976586),Trade Paperback,"For every type of family, this updated and expanded edition is the quintessential, open-to-all parenting guidebook, guaranteed to help you find mor...","","Non-Fiction, Andrews McMeel Publishing"
3,127667435,"=""9781501192753""",Finding Meaning,David Kessler (1670602),eBook,"In this groundbreaking and “poignant” (Los Angeles Times) book, David Kessler—praised for his work by Maria Shriver, Marianne Williamson, and Mothe...","","Christian Interest, Current Events, Inspirational, Non-Fiction, Mental Health, Wellness, Scribner"
"",127667435,"=""9781501192739""",Finding Meaning,David Kessler (1670602),Hardcover,"In this groundbreaking new work, David Kessler—an expert on grief and the coauthor with Elisabeth Kübler-Ross of the iconic On Grief and Grieving—j...","","Christian Interest, Current Events, Inspirational, Non-Fiction, Mental Health, Wellness, Scribner"
"",127667435,"=""9781501192746""",Finding Meaning,David Kessler (1670602),Trade Paperback,"In this groundbreaking and “poignant” (Los Angeles Times) book, David Kessler—praised for his work by Maria Shriver, Marianne Williamson, and Mothe...","","Christian Interest, Current Events, Inspirational, Non-Fiction, Mental Health, Wellness, Scribner"
"",127667435,"=""9781508280057""",Finding Meaning,David Kessler (1670602),Audio Download,"In this groundbreaking and “poignant” (Los Angeles Times) book, David Kessler—praised for his work by Maria Shriver, Marianne Williamson, and Mothe...","","Christian Interest, Current Events, Inspirational, Non-Fiction, Mental Health, Wellness, Scribner"
4,150063762,"=""9781982110130""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),Trade Paperback,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non-Fiction, Atria Books"
"",150063762,"=""9781797106083""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),Audio Download,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non-Fiction, Atria Books"
"",150063762,"=""9781982110154""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),eBook,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non-Fiction, Atria Books"
5,155184039,"=""9781760851156""",New Manhood,Steve Biddulph (155183912),eBook,The New Manhood by Australia’s world-renowned family activist Steve Biddulph is the most influential book written for generations on the lives of m...,"","Non-Fiction, Simon & Schuster Australia"
"",155184039,"=""9781925048032""",New Manhood,Steve Biddulph (155183912),eBook,"For twenty years, Steve Biddulph’s groundbreaking book Manhood and the revised edition, The New Manhood, have had a remarkable impact around the wo...","","Non-Fiction, Simon & Schuster Australia"
6,2120498733,"=""9781501165979""",Boy with the Perpetual Nervousness,Graham Caveney (2120498709),eBook,"An enthralling, emotional memoir that recounts the ups and downs of coming-of-age, set against the music and literature of the 1970s.Raised in a sm...","","Non-Fiction, Simon & Schuster"
"",2120498733,"=""9781501165986""",Boy with the Perpetual Nervousness,Graham Caveney (2120498709),Trade Paperback,"An enthralling, emotional memoir that recounts the ups and downs of coming-of-age, set against the music and literature of the 1970s.Raised in a sm...","","Non-Fiction, Simon & Schuster"
7,2142037524,"=""9781501181559""",Grief Works,Julia Samuel (2142037456),eBook,"“An honest, practical, as well as emotional guide to working through the processing of mourning” (Vogue), Grief Works is a lifeline for all of us d...","","Social Situations, Parenting, Non-Fiction, Women's Interest, Scribner"
"",2142037524,"=""9781501181542""",Grief Works,Julia Samuel (2142037456),Trade Paperback,"“An honest, practical, as well as emotional guide to working through the processing of mourning” (Vogue), Grief Works is a lifeline for all of us d...","","Social Situations, Parenting, Non-Fiction, Women's Interest, Scribner"
"",2142037524,"=""9781508245605""",Grief Works,Julia Samuel (2142037456),Audio Download,"“An honest, practical, as well as emotional guide to working through the processing of mourning” (Vogue), Grief Works is a lifeline for all of us d...","","Social Situations, Parenting, Non-Fiction, Women's Interest, Scribner"
8,155184614,"=""9780648226734""",Raising Boys in the 21st Century,Steve Biddulph (155183912),eBook,"The most popular book ever about raising boys is back, significantly updated to help raise sons in a world that offers gender equality, respect and...","","Non-Fiction, Simon & Schuster Australia"
9,2137653262,"=""9781440599910""",Conscious Parent's Guide to Raising Girls,"Erika V Shearin Karres (2137659294), Rebecca Branstetter (2137682214)",Trade Paperback,"The tools you need to foster a positive, supportive relationship with your daughter!   Raising a confident, self-assured girl in today's world is c...",Parenting/Family,"Non-Fiction, Adams Media"
"",2137653262,"=""9781440599927""",Conscious Parent's Guide to Raising Girls,"Erika V Shearin Karres (2137659294), Rebecca Branstetter (2137682214)",eBook,"The tools you need to foster a positive, supportive relationship with your daughter!   Raising a confident, self-assured girl in today's world is c...",Parenting/Family,"Non-Fiction, Adams Media"
