Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218286354,"=""9781668061220""",War Memoirs,Charles de Gaulle (218286305),eBook,"The complete war memoirs of the resistance leader Charles de Gaulle, who led France out of its darkest hour during the Nazi occupation during World...","","Non-Fiction, Simon & Schuster"
"",218286354,"=""9781668061206""",War Memoirs,Charles de Gaulle (218286305),Hardcover,"The complete war memoirs of the resistance leader Charles de Gaulle, who led France out of its darkest hour during the Nazi occupation during World...","","Non-Fiction, Simon & Schuster"
"",218286354,"=""9781668110218""",War Memoirs,Charles de Gaulle (218286305),Audio Download,"The complete war memoirs of the resistance leader Charles de Gaulle, who led France out of its darkest hour during the Nazi occupation during World...","","Non-Fiction, Simon & Schuster"
2,221020440,"=""9781639367399""",One Life,Barbara Winton (221020478),eBook,Sir Nicholas Winton rescued 669 Jewish children from Nazi-occupied Czechoslovakia at the brink of World War II. Most never saw their parents again....,"","Non-Fiction, Pegasus Books"
"",221020440,"=""9781639367405""",One Life,Barbara Winton (221020478),Hardcover,Sir Nicholas Winton rescued 669 Jewish children from Nazi occupied Czechoslovakia at the brink of World War II. Most never saw their parents again....,"","Non-Fiction, Pegasus Books"
3,185173761,"=""9781398509429""",Eject! Eject!,John Nichol (2109138865),eBook,"'Eject! Eject!'   When the call is made to abandon an aircraft, it's only the beginning of the story...  From the Sunday Times bestselling writer J...","","Non-Fiction, Simon & Schuster UK"
"",185173761,"=""9781398509436""",Eject! Eject!,John Nichol (2109138865),Paperback,"‘Catapults you into the heart of the most epic experiences of ejection, escape and survival’ Andy McNab Since the invention of the ejection seat in...","","Non-Fiction, Simon & Schuster UK"
"",185173761,"=""9781398522596""",Eject! Eject!,John Nichol (2109138865),Audio Download,"'Eject! Eject!'   When the call is made to abandon an aircraft, it's only the beginning of the story...  From the Sunday Times bestselling writer J...","","Non-Fiction, Simon & Schuster UK"
4,221672898,"=""9781646047222""",Your Cheeky Guide to the Roman Empire,"Peta Greenfield (221673781), Fiona Radford (221673767)",eBook,Discover the wild and fascinating true stories of the Roman Empire that they never taught you in your boring history class with this ultimate colle...,"","Non-Fiction, Ulysses Press"
"",221672898,"=""9781646047338""",Your Cheeky Guide to the Roman Empire,"Peta Greenfield (221673781), Fiona Radford (221673767)",Trade Paperback,Discover the wild and fascinating true stories of the Roman Empire that they never taught you in your boring history class with this ultimate colle...,"","Non-Fiction, Ulysses Press"
5,195404327,"=""9781668010808""",Woodrow Wilson,Christopher Cox (195404282),eBook,A timely reassessment of Woodrow Wilson and his role in the long national struggle for racial equality and women’s voting rights.More than a centur...,"","Non-Fiction, Simon & Schuster"
"",195404327,"=""9781668010785""",Woodrow Wilson,Christopher Cox (195404282),Hardcover,A timely reassessment of Woodrow Wilson and his role in the long national struggle for racial equality and women’s voting rights.More than a centur...,"","Non-Fiction, Simon & Schuster"
"",195404327,"=""9781797184043""",Woodrow Wilson,Christopher Cox (195404282),Audio Download,A timely reassessment of Woodrow Wilson and his role in the long national struggle for racial equality and women’s voting rights.More than a centur...,"","Non-Fiction, Simon & Schuster"
6,221810073,"=""9781644116463""",Ancient Goddess Magic,Vanessa Lavallée (221810121),eBook,"• Explores beliefs and myths from Mesopotamia, ancient Egypt, and around the Mediterranean, revealing how ancient goddesses were powerful Queens of...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221810073,"=""9781644116456""",Ancient Goddess Magic,Vanessa Lavallée (221810121),Trade Paperback,"Connect with the celestial powers of ancient goddesses• Explores beliefs and myths from Mesopotamia, ancient Egypt, and around the Mediterranean, r...","","Non-Fiction, Inner Traditions/Bear & Company"
7,193671533,"=""9781668007686""",Forbidden Garden,Simon Parkin (181980773),eBook,"From the award-winning author of The Island of Extraordinary Captives, the riveting, untold true story of the botanists at the world’s first seed b...","","Non-Fiction, Scribner"
"",193671533,"=""9781668007662""",Forbidden Garden,Simon Parkin (181980773),Hardcover,"From the award-winning author of The Island of Extraordinary Captives, the riveting, untold true story of the botanists at the world’s first seed b...","","Non-Fiction, Scribner"
"",193671533,"=""9781797183923""",Forbidden Garden,Simon Parkin (181980773),Audio Download,"From the award-winning author of The Island of Extraordinary Captives, the riveting, untold true story of the botanists at the world’s first seed b...","","Non-Fiction, Scribner"
8,215395292,"=""9781398532380""",Most Interesting Book in the World,Edward Brooke-Hitching (506946148),eBook,"Drawn from a lifetime’s search for the weird and the wonderful, The Most Interesting Book in The World is a miscellany of things too strange to be ...","",Simon & Schuster UK
9,167916082,"=""9781982143015""",John Lewis,David Greenberg (167916060),eBook,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non-Fiction, Simon & Schuster"
"",167916082,"=""9781797185217""",John Lewis,David Greenberg (167916060),Audio Download,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non-Fiction, Simon & Schuster"
"",167916082,"=""9781982142995""",John Lewis,David Greenberg (167916060),Hardcover,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non-Fiction, Simon & Schuster"
10,196953681,"=""9781668015612""",World in Books,Kenneth C. Davis (182594490),eBook,"A delightful, inspiring, and idea-rich selection of fifty-two of the best, most important short nonfiction works of all time—from Plato to Michael ...","","Non-Fiction, Scribner"
"",196953681,"=""9781668015599""",World in Books,Kenneth C. Davis (182594490),Hardcover,"A delightful, inspiring, and idea-rich selection of fifty-two of the best, most important short nonfiction works of all time—from Plato to Michael ...","","Non-Fiction, Scribner"
"",196953681,"=""9781797184104""",World in Books,Kenneth C. Davis (182594490),Audio Download,"A delightful, inspiring, and idea-rich selection of fifty-two of the best, most important short nonfiction works of all time—from Plato to Michael ...","","Non-Fiction, Scribner"
11,200175472,"=""9781668023259""",Vigilante Nation,"Jon Michaels (200175344), David Noll (200175354)",eBook,"For readers of How Democracies Die, two legal scholars expose the history of the GOP’s hidden political strategy to rollback protected rights, from...","","Non-Fiction, Atria/One Signal Publishers"
"",200175472,"=""9781668023235""",Vigilante Nation,"Jon Michaels (200175344), David Noll (200175354)",Hardcover,"For readers of How Democracies Die, two legal scholars expose the history of the GOP’s hidden political strategy to rollback protected rights, from...","","Non-Fiction, Atria/One Signal Publishers"
"",200175472,"=""9781797184289""",Vigilante Nation,"Jon Michaels (200175344), David Noll (200175354)",Audio Download,"For readers of How Democracies Die, two legal scholars expose the history of the GOP’s hidden political strategy to rollback protected rights, from...","","Non-Fiction, Atria/One Signal Publishers"
12,176479785,"=""9781982164850""",Paper of Wreckage,"Susan Mulcahy (176479507), Frank DiGiacomo (176479333)",eBook,A jaw-dropping and unputdownable oral history of the New York Post and the legendary tabloid’s cultural impact from the 1970s to today as recounted...,"","Non-Fiction, Atria Books"
"",176479785,"=""9781797185248""",Paper of Wreckage,"Susan Mulcahy (176479507), Frank DiGiacomo (176479333)",Audio Download,A jaw-dropping and unputdownable oral history of the New York Post and the legendary tabloid’s cultural impact from the 1970s to today as recounted...,"","Non-Fiction, Atria Books"
"",176479785,"=""9781982164836""",Paper of Wreckage,"Susan Mulcahy (176479507), Frank DiGiacomo (176479333)",Hardcover,A jaw-dropping and unputdownable oral history of the New York Post and the legendary tabloid’s cultural impact from the 1970s to today as recounted...,"","Non-Fiction, Atria Books"
