Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140100307,"=""9781476752419""",How to Murder Your Life,Cat Marnell (414802878),eBook,"From the New York Times bestselling author and former beauty editor Cat Marnell, a “vivid, maddening, heartbreaking, very funny, chaotic” (The New ...","","Non-Fiction, Simon & Schuster"
"",140100307,"=""9781476752396""",How to Murder Your Life,Cat Marnell (414802878),Trade Paperback,"From the New York Times bestselling author and former beauty editor Cat Marnell, a “vivid, maddening, heartbreaking, very funny, chaotic” (The New ...","","Non-Fiction, Simon & Schuster"
"",140100307,"=""9781508229674""",How to Murder Your Life,Cat Marnell (414802878),Audio Download,"From the New York Times bestselling author and former beauty editor Cat Marnell, a “vivid, maddening, heartbreaking, very funny, chaotic” (The New ...","","Non-Fiction, Simon & Schuster"
2,60245775,"=""9781439141243""",Millionaire and the Bard,Andrea Mays (60245878),eBook,"The miraculous and romantic story of Shakespeare’s First Folio, and of the American industrialist whose thrilling pursuit of the book became a life...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",60245775,"=""9781439118252""",Millionaire and the Bard,Andrea Mays (60245878),Trade Paperback,"The miraculous and romantic story of Shakespeare’s First Folio, and of the American industrialist whose thrilling pursuit of the book became a life...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
3,412420017,"=""9781476744841""",Salinger,"David Shields (16968724), Shane Salerno (412420085)",eBook,"An instant New York Times bestseller, this “explosive biography” (People) of one of the most beloved and mysterious figures of the twentieth centur...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",412420017,"=""9781442365728""",Salinger,"David Shields (16968724), Shane Salerno (412420085)",Audio Download,"An instant New York Times bestseller, this “explosive biography” (People) of one of the most beloved and mysterious figures of the twentieth centur...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",412420017,"=""9781476744858""",Salinger,"David Shields (16968724), Shane Salerno (412420085)",Trade Paperback,"An instant New York Times bestseller, this “explosive biography” (People) of one of the most beloved and mysterious figures of the twentieth centur...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
4,404920503,"=""9781451691924""",Hothouse,Boris Kachka (404920611),eBook,"“Mad Men for the literary world.” —Junot DíazFarrar, Straus and Giroux is arguably the most influential publishing house of the modern era. Home to...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",404920503,"=""9781451691917""",Hothouse,Boris Kachka (404920611),Trade Paperback,"A national bestseller, Hothouse is a “wonderful” (New York Review of Books), “valuable” (The New Yorker), cultural history, “a ripping read about t...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
5,400648595,"=""9781451668384""",Who Wrote Shakespeare?,James Shapiro (1862215),eBook,"This ebook is an excerpt from Contested Will by James Shapiro, and originally appeared as the last section titled ""Shakespeare.""  In this chapter, ...","","Non-Fiction, Simon & Schuster"
6,42378863,"=""9781439170229""",Contested Will,James Shapiro (1862215),eBook,"In this remarkable book, Shakespeare scholar James Shapiro, author of Shakespeare in a Divided America, explains when and why so many people began ...","","Academic, Literary, Non-Fiction, Simon & Schuster"
"",42378863,"=""9781416541639""",Contested Will,James Shapiro (1862215),Trade Paperback,"In this remarkable book, Shakespeare scholar James Shapiro, author of Shakespeare in a Divided America, explains when and why so many people began ...","","Academic, Literary, Non-Fiction, Simon & Schuster"
7,48301704,"=""9781439101377""",Lighting Out for the Territory,Roy Jr. Morris (16639364),eBook,"In the very last paragraph of Mark Twain’s Adventures of Huckleberry Finn, the title character gloomily reckons that it’s time “to light out for th...","Biography: general, History","Non-Fiction, Simon & Schuster"
"",48301704,"=""9781416598671""",Lighting Out for the Territory,Roy Jr. Morris (16639364),Trade Paperback,An action-packed and often hilarious story of Samuel Clemens from his journey to the Wild West as an ex-Confederate guerrilla and unemployed riverb...,"Biography: general, History","Non-Fiction, Simon & Schuster"
8,18758740,"=""9781416537038""",Early Bird,Rodney Rothman (18758766),eBook,"Everyone says they would like to retire early, but Rodney Rothman actually did it—forty years early. Burnt out, he decides at the age of twenty-eig...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",18758740,"=""9780743270588""",Early Bird,Rodney Rothman (18758766),Trade Paperback,"Everyone says they would like to retire early, but Rodney Rothman actually did it—forty years early. Burnt out, he decides at the age of twenty-eig...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
9,1717517,"=""9781439126363""",Fear and Loathing in America,Hunter S. Thompson (1314568),eBook,From the king of “Gonzo” journalism and bestselling author who brought you Fear and Loathing in Las Vegas comes another astonishing volume of lette...,"","Literary, Pop Culture, Non-Fiction, Simon & Schuster"
"",1717517,"=""9780684873169""",Fear and Loathing in America,Hunter S. Thompson (1314568),Trade Paperback,From the king of “Gonzo” journalism and bestselling author who brought you Fear and Loathing in Las Vegas comes another astonishing volume of lette...,"","Literary, Pop Culture, Non-Fiction, Simon & Schuster"
