Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200592949,"=""9781646045242""",Teen Anxiety Guidebook,"Thomas McDonagh (169103692), Jon Patrick Hatcher (200592987)",eBook,Break free from anxiety and manage stress with simple strategies and cognitive behavioral therapy (CBT) techniques in this straightforward and enco...,"","Non fiction, Ulysses Press"
"",200592949,"=""9781646045044""",Teen Anxiety Guidebook,"Thomas McDonagh (169103692), Jon Patrick Hatcher (200592987)",Trade Paperback,Break free from anxiety and manage stress with simple strategies and cognitive behavioral therapy (CBT) techniques in this straightforward and enco...,"","Non fiction, Ulysses Press"
2,193896635,"=""9781646044375""",Drawing Fantasy Chibi,"",eBook,"Learn how to draw adorable, step-by-step anime- and manga-inspired mythical creatures, including chibi mermaids, unicorns, fairies, and more with t...","","Non fiction, Ulysses Press"
"",193896635,"=""9781646044023""",Drawing Fantasy Chibi,"",Trade Paperback,"Learn how to draw adorable, step-by-step anime- and manga-inspired mythical creatures, including chibi mermaids, unicorns, fairies, and more with t...","","Non fiction, Ulysses Press"
3,169081135,"=""9781612438108""",Take Me Out to the Math Game,Erin Highling (169081172),eBook,"Bring Math to Life with Balls, Strikes &amp; HitsMath is everywhere, but nowhere is it more interesting than when it’s part of the great American p...","","Non fiction, Ulysses Press"
"",169081135,"=""9781612437873""",Take Me Out to the Math Game,Erin Highling (169081172),Trade Paperback,"Bring numbers to life with this highly engaging baseball-themed math workbook for grades 4, 5 and 6.Bring Math to Life with Balls, Strikes &amp; Hi...","","Non fiction, Ulysses Press"
4,169099307,"=""9781612437750""",Slime Sorcery,Adam Vandergrift (169099344),eBook,"THE CRAZIEST AND BIGGEST BOOK OF DIY SLIME RECIPES EVERWith over 100 creative, borax-free slime recipes, Slime Sorcery is packed with color photos ...","","Non fiction, Ulysses Press"
"",169099307,"=""9781612437545""",Slime Sorcery,Adam Vandergrift (169099344),Trade Paperback,"THE CRAZIEST AND BIGGEST BOOK OF DIY SLIME RECIPES EVERWith over 100 creative, borax-free slime recipes, Slime Sorcery is packed with color photos ...","","Non fiction, Ulysses Press"
5,169115150,"=""9781612435206""",Unofficial Magnus Chase and the Gods of Asgard Companion,Peter Aperlo (169115187),eBook,"FASCINATING BACKGROUND FACTS, STORIES AND MYTHOLOGICAL INFORMATION FOR THE MAGNUS CHASE AND THE GODS OF ASGARD SERIESLong ago in the legendary land...","","Non fiction, Ulysses Press"
"",169115150,"=""9781612434827""",Unofficial Magnus Chase and the Gods of Asgard Companion,Peter Aperlo (169115187),Trade Paperback,"FASCINATING BACKGROUND FACTS, STORIES AND MYTHOLOGICAL INFORMATION FOR THE MAGNUS CHASE AND THE GODS OF ASGARD SERIESLong ago in the legendary land...","","Non fiction, Ulysses Press"
6,169121106,"=""9781612433783""",Daily Zen Doodles,"",eBook,"In this one-of-a-kind mindfulness workbook for teens, New York Times-bestselling artist and author of Start Where You Are, Meera Lee Patel, present...","","Non fiction, Ulysses Press"
7,169084616,"=""9781569758762""",Bella Should Have Dumped Edward,Michelle Pan (169084653),eBook,"EDWARD OR JACOB?The fourth Twilight book is out, but many controversial issues remain unresolved and open to debate. Now the devoted Twihards at Be...","","Non fiction, Ulysses Press"
"",169084616,"=""9781569758229""",Bella Should Have Dumped Edward,Michelle Pan (169084653),Trade Paperback,"Indulge your love of everything Twilight with this rowdy review of the series by the experts at the popular fan website, BellaAndEdward.com.The dev...","","Non fiction, Ulysses Press"
8,169091559,"=""9781569757475""",What Will Happen in Eragon IV,Richard Marcus (169091596),eBook,"By unraveling the clues in the first three books of the Inheritance cycle, What Will Happen in Eragon IV presents daring and insightful predictions...","","Non fiction, Ulysses Press"
