Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139135189,"=""9781534428157""",What the Dog Knows Young Readers Edition,Cat Warren (400406676),Trade Paperback,"“Fun and engaging.” —School Library Connection “A fast, fascinating read that captures the strong bond between dog and owner.” —School Library Jour...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",139135189,"=""9781534428140""",What the Dog Knows Young Readers Edition,Cat Warren (400406676),Hardcover,"“Fun and engaging.” —School Library Connection “A fast, fascinating read that captures the strong bond between dog and owner.” —School Library Jour...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",139135189,"=""9781534428164""",What the Dog Knows Young Readers Edition,Cat Warren (400406676),eBook,"“Fun and engaging.” —School Library Connection “A fast, fascinating read that captures the strong bond between dog and owner.” —School Library Jour...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,175505104,"=""9781471197208""",Health Heroes: The People Who Took Care of the World,Emily Sharratt (175505052),eBook,"Meet the real-life health heroes!£1 from the sale of this book will be donated to NHS Charities Together. For readers aged 8+, Health Heroes is pac...","","Non-Fiction, Simon & Schuster UK"
3,575549979,"=""9781481472098""",Our Story Begins,"Elissa Brent Weissman (44154928), Chris Grabenstein (2141179296), Gordon Korman (2141179372), Jarrett J. Krosoczka (66460493), Thanhha Lai (2141179385), Peter Lerangis (1565468), Gail Carson Levine (2141170933), Grace Lin (2141179432), Yuyi Morales (2141179445), Phyllis Reynolds Naylor (1792384), R. J. Palacio (2141179513), Kwame Alexander (2141170871), Linda Sue Park (2141179556), Dan Santat (35057674), Brian Selznick (1792376), Cynthia Leitich Smith (504240203), Rita Williams-Garcia (1427642), Eric Rohmann (20411376), Tom Angleberger (2141170881), Kathi Appelt (44734473), Ashley Bryan (706174), Tim Federle (400720807), Candace Fleming (1295828), Marla Frazee (706419), Chris Gall (2141179191), Alex Gino (2141179254)",Trade Paperback,"From award-winning author Elissa Brent Weissman comes a collection of quirky, smart, and vulnerable childhood works by some of today’s foremost chi...","","Short Stories & Anthologies, Gift Books, Inspirational, Middle Grade, Non-Fiction, Child Narrator, Multicultural, Atheneum Books for Young Readers"
"",575549979,"=""9781481472081""",Our Story Begins,"Elissa Brent Weissman (44154928), Chris Grabenstein (2141179296), Gordon Korman (2141179372), Jarrett J. Krosoczka (66460493), Thanhha Lai (2141179385), Peter Lerangis (1565468), Gail Carson Levine (2141170933), Grace Lin (2141179432), Yuyi Morales (2141179445), Phyllis Reynolds Naylor (1792384), R. J. Palacio (2141179513), Kwame Alexander (2141170871), Linda Sue Park (2141179556), Dan Santat (35057674), Brian Selznick (1792376), Cynthia Leitich Smith (504240203), Rita Williams-Garcia (1427642), Eric Rohmann (20411376), Tom Angleberger (2141170881), Kathi Appelt (44734473), Ashley Bryan (706174), Tim Federle (400720807), Candace Fleming (1295828), Marla Frazee (706419), Chris Gall (2141179191), Alex Gino (2141179254)",Hardcover,"From award-winning author Elissa Brent Weissman comes a collection of quirky, smart, and vulnerable childhood works by some of today’s foremost chi...","","Short Stories & Anthologies, Gift Books, Inspirational, Middle Grade, Non-Fiction, Child Narrator, Multicultural, Atheneum Books for Young Readers"
"",575549979,"=""9781481472104""",Our Story Begins,"Elissa Brent Weissman (44154928), Chris Grabenstein (2141179296), Gordon Korman (2141179372), Jarrett J. Krosoczka (66460493), Thanhha Lai (2141179385), Peter Lerangis (1565468), Gail Carson Levine (2141170933), Grace Lin (2141179432), Yuyi Morales (2141179445), Phyllis Reynolds Naylor (1792384), R. J. Palacio (2141179513), Kwame Alexander (2141170871), Linda Sue Park (2141179556), Dan Santat (35057674), Brian Selznick (1792376), Cynthia Leitich Smith (504240203), Rita Williams-Garcia (1427642), Eric Rohmann (20411376), Tom Angleberger (2141170881), Kathi Appelt (44734473), Ashley Bryan (706174), Tim Federle (400720807), Candace Fleming (1295828), Marla Frazee (706419), Chris Gall (2141179191), Alex Gino (2141179254)",eBook,"From award-winning author Elissa Brent Weissman comes a collection of quirky, smart, and vulnerable childhood works by some of today’s foremost chi...","","Short Stories & Anthologies, Gift Books, Inspirational, Middle Grade, Non-Fiction, Child Narrator, Multicultural, Atheneum Books for Young Readers"
4,481306189,"=""9781481438445""","So, You Want to Be a Leader?",Patricia Wooster (414259671),eBook,Have you ever been excited by the idea of leading a group or being in charge? This comprehensive guide reveals a whole host of careers you can purs...,"","Non-Fiction, Aladdin/Beyond Words"
"",481306189,"=""9781582705477""","So, You Want to Be a Leader?",Patricia Wooster (414259671),Trade Paperback,Have you ever been excited by the idea of leading a group or being in charge? This comprehensive guide reveals a whole host of careers you can purs...,"","Non-Fiction, Aladdin/Beyond Words"
"",481306189,"=""9781582705484""","So, You Want to Be a Leader?",Patricia Wooster (414259671),Hardcover,Have you ever been excited by the idea of leading a group or being in charge? This comprehensive guide reveals a whole host of careers you can purs...,"","Non-Fiction, Aladdin/Beyond Words"
5,412819148,"=""9781442499294""","So, You Want to Be a Dancer?",Laurel van der Linde (1350100),eBook,Love dance? Go pro and make movement a way of life with this comprehensive guide that can help you land your dream job in the world of dance.From f...,"","Non-Fiction, Aladdin/Beyond Words"
"",412819148,"=""9781582704500""","So, You Want to Be a Dancer?",Laurel van der Linde (1350100),Trade Paperback,Love dance? Go pro and make movement a way of life with this comprehensive guide that can help you land your dream job in the world of dance.From f...,"","Non-Fiction, Aladdin/Beyond Words"
"",412819148,"=""9781582704517""","So, You Want to Be a Dancer?",Laurel van der Linde (1350100),Hardcover,Love dance? Go pro and make movement a way of life with this comprehensive guide that can help you land your dream job in the world of dance.From f...,"","Non-Fiction, Aladdin/Beyond Words"
6,2117885071,"=""9781422290996""",Alicia Keys,Russell Roberts (2117884132),eBook,"Alicia Keys has dominated hip-hop and R&amp;B music since first bursting onto the scene in 2001. She has released four hit albums, several number o...","","Non-Fiction, Mason Crest"
7,2117887034,"=""9781422291009""",Derek Jeter,Chuck Bednar (2117885203),eBook,"Derek Jeter's career with the New York Yankees started in style. In his first full season in Major League Baseball, Derek Jeter was named Rookie of...","","Non-Fiction, Mason Crest"
8,2117882826,"=""9781422291016""",Halle Berry,Kerrily Sapet (2117878974),eBook,"On March 24, 2002, Halle Berry made history. She became the first African American to win an Academy Award for Best Actress in a leading role. Hall...","","Non-Fiction, Mason Crest"
9,414259510,"=""9781481401135""","So, You Want to Work in Fashion?",Patricia Wooster (414259671),eBook,Have a passion for fashion? This comprehensive guide can help you land your dream job in the world of fashion and design.Fashion is more than fun—i...,"","Non-Fiction, Aladdin/Beyond Words"
"",414259510,"=""9781582704524""","So, You Want to Work in Fashion?",Patricia Wooster (414259671),Trade Paperback,Have a passion for fashion? This comprehensive guide can help you land your dream job in the world of fashion and design.Fashion is more than fun—i...,"","Non-Fiction, Aladdin/Beyond Words"
"",414259510,"=""9781582704531""","So, You Want to Work in Fashion?",Patricia Wooster (414259671),Hardcover,Have a passion for fashion? This comprehensive guide can help you land your dream job in the world of fashion and design.Fashion is more than fun—i...,"","Non-Fiction, Aladdin/Beyond Words"
10,2117886809,"=""9781422290637""",Special Education Teacher,Ellyn Sanna (2117883864),eBook,Find out what it takes to be a special education teacher with character... Special education teachers work with students who have one of these disa...,"","Non-Fiction, Mason Crest"
11,2117879073,"=""9781422290569""",Military & Elite Forces Officer,Joyce Libal (2117879086),eBook,"Find out what it takes to be a member of the military... The military has several branches: •Army, •Navy, •Air Force, and •Marines. Each branch off...","","Non-Fiction, Mason Crest"
12,2117890815,"=""9781422290620""",Social Worker,Shirley Brinkerhoff (2117878184),eBook,"Find out what it takes to be a social worker with character... Social workers help children and adults identify their problems, decide on effective...","","Non-Fiction, Mason Crest"
13,2117885964,"=""9781422290613""",Research Scientist,Shirley Brinkerhoff (2117878184),eBook,Find out what it takes to be a research scientist with character... Research scientists work to develop new products and techniques that improve hu...,"","Non-Fiction, Mason Crest"
14,2117885592,"=""9781422289341""","Presenting Yourself: Business Manners, Personality, and Etiquette",Christie Marlowe (2117883551),eBook,"or many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people cho...","","Non-Fiction, Mason Crest"
15,2117883734,"=""9781422290491""",Clergy,Kenneth McIntosh (2117878270),eBook,Find out what it takes to be a member of the clergy... Clergy are men and women who serve as spiritual leaders. •They direct people toward God. •Th...,"","Non-Fiction, Mason Crest"
16,2117892833,"=""9781422290583""",Politician,Ellyn Sanna (2117883864),eBook,"Find out what it takes to be a politician with character... Politicians have opportunities to confront some of today's important issues, things lik...","","Non-Fiction, Mason Crest"
17,2117887788,"=""9781422289532""",Explosives & Arson Investigation,Jean Ford (2117879198),eBook,"An uncanny calm settles on the scene. The blaze is out. A soggy, sooty mess remains. Most of us wouldn't have a clue where to begin, yet fire and e...","","Non-Fiction, Mason Crest"
18,2117878683,"=""9781422289310""","Farming, Ranching, and Agriculture",Connor Syrewicz (2117878696),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non-Fiction, Mason Crest"
19,2117892241,"=""9781422289280""",DJ,Christie Marlowe (2117883551),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non-Fiction, Mason Crest"
20,2117892095,"=""9781422289358""",Referee,Marty Gitlin (2117892108),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non-Fiction, Mason Crest"
