Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406861075,"=""9781442475083""",Seven Deadly Sins Vol. 3,Robin Wasserman (23040392),Trade Paperback,"All good sins must come to an end. Volumes five, six, and seven in a scandalous series are now available in one book.No one at Haven High expected ...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
2,406854207,"=""9781442475045""",Seven Deadly Sins Vol. 1,Robin Wasserman (23040392),Trade Paperback,Let the sinning begin. The first two volumes in a scandalous series are now available in one book.Adam and Beth are the golden couple of Haven High...,Young Adult,"African-American, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Clean Romance, Religious, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
3,41555539,"=""9781416936367""",Torn,Robin Wasserman (23040392),Trade Paperback,From the author of the Seven Deadly Sins series and Hacking Harvard comes the final book in the science fiction trilogy Scott Westerfeld calls “spe...,"",Simon & Schuster Books for Young Readers
"",41555539,"=""9781416974543""",Wired,Robin Wasserman (23040392),Hardcover,"One year ago, Lia Kahn died. A few days later, she woke up. She had a new body: Mechanical, unfeeling, inhuman. She had a new family: Mechs like he...","",Simon & Schuster Books for Young Readers
"",41555539,"=""9781442433618""",Torn,Robin Wasserman (23040392),eBook,From the author of the Seven Deadly Sins series and Hacking Harvard comes the final book in the science fiction trilogy Scott Westerfeld calls “spe...,"",Simon & Schuster Books for Young Readers
4,41555312,"=""9781442420380""",Frozen,Robin Wasserman (23040392),Trade Paperback,From the author of The Seven Deadly Sins series and Hacking Harvard comes a riveting reality-based science fiction novel that Scott Westerfeld call...,"","Academic, Fiction, Pop Culture, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, Simon & Schuster Books for Young Readers"
"",41555312,"=""9781442433595""",Frozen,Robin Wasserman (23040392),eBook,From the author of The Seven Deadly Sins series and Hacking Harvard comes a riveting reality-based science fiction novel that Scott Westerfeld call...,"","Academic, Fiction, Pop Culture, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, Simon & Schuster Books for Young Readers"
5,41555479,"=""9781416974536""",Crashed,Robin Wasserman (23040392),Hardcover,Chapter 1.,"General fiction (Children's/YA), Young Adult","Academic, Fiction, Pop Culture, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, Simon & Schuster Books for Young Readers"
"",41555479,"=""9781442433601""",Shattered,Robin Wasserman (23040392),eBook,"Following the events of Frozen, Lia has adjusted to downloading her brain and living in a synthetic body. But fleeing her organic family to live on...","General fiction (Children's/YA), Young Adult","Academic, Fiction, Pop Culture, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, Simon & Schuster Books for Young Readers"
6,31942725,"=""9781416907206""",Greed,Robin Wasserman (23040392),Trade Paperback,"The end of the year, the end of an era...   Lucky Miranda's finished strong. She has what she's always wanted:   Kane. Reformed, relationship-ready...",Young Adult,"African-American, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Clean Romance, Religious, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
7,31942561,"=""9781416907190""",Gluttony,Robin Wasserman (23040392),Trade Paperback,"It's Vegas, baby! Anything can happen.   Reed has a (small) chance to win fame and fortune, thanks to his ""entourage,"" Beth.   Sick of feeling like...",Young Adult,"African-American, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Clean Romance, Religious, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",31942561,"=""9781439107850""",Gluttony,Robin Wasserman (23040392),eBook,"It's Vegas, baby! Anything can happen.   Reed has a (small) chance to win fame and fortune, thanks to his ""entourage,"" Beth.   Sick of feeling like...",Young Adult,"African-American, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Clean Romance, Religious, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
8,31942431,"=""9781416907183""",Sloth,Robin Wasserman (23040392),Trade Paperback,"One of the seven is dead, and everyone's reeling:   Adam's done. With love, with school...with everything. Done.   Beth's doing her best to act ""no...",Young Adult,"African-American, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Clean Romance, Religious, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",31942431,"=""9781442408128""",Sloth,Robin Wasserman (23040392),eBook,"One of the seven is dead, and everyone's reeling:   Adam's done. With love, with school...with everything. Done.   Beth's doing her best to act ""no...",Young Adult,"African-American, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Clean Romance, Religious, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
9,23041460,"=""9780689877858""",Wrath,Robin Wasserman (23040392),Trade Paperback,"Beth was transformed from a nobody to a somebody, but now she's B-list again.   She -- and everybody else -- got played by Kaia, Kane and Harper.  ...",Young Adult,"African-American, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Clean Romance, Religious, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
